Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,13,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,33,79,2019-11-17,1,2020-12-13
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,8,,,,
5,-,Girl Named Tom,One More Christmas,-,5,1,,,,
6,-,张哲瀚,憂傷的晴朗,-,6,1,,,,
7,up,TALK,Run Away to Mars,7,1,20,,,,
8,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,21,8,3,,,,
9,down,Meghan Trainor,Made You Look,6,4,9,,,,
10,down,Taylor Swift,Anti-Hero,8,3,9,,,,
11,up,OneRepublic,I Ain't Worried,22,5,30,,,,
12,down,Kane Brown,Thank God,9,7,15,,,,
13,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,3,26,,,,
14,up,Rema & Selena Gomez,Calm Down,18,3,14,,,,
15,up,Bailey Zimmerman,Fall In Love,15,15,32,,,,
16,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,55,5,18,31,2019-12-08,26,2020-12-27
17,down,Sia,Unstoppable,10,5,48,81,2019-11-10,81,2019-11-10
18,down,Lewis Capaldi,Forget Me,14,7,15,,,,
19,down,HARDY & Lainey Wilson,wait in the truck,16,6,17,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,11,1,17,,,,
21,up,Ed Sheeran & Elton John,Merry Christmas,29,1,9,,,,
22,-,Lainey Wilson,Watermelon Moonshine,-,13,1,,,,
23,-,Kane Brown,Different Man,-,23,1,,,,
24,down,Morgan Wallen,Wasted on You,12,2,39,45,2021-01-17,45,2021-01-17
25,-,LadBaby,Food Aid,-,25,1,,,,
26,up,Jelly Roll,Son Of A Sinner,30,9,19,,,,
27,down,Lady Gaga,Bloody Mary,23,7,3,,,,
28,down,Zach Bryan,Something in the Orange,26,21,12,,,,
29,down,Tiësto & Tate McRae,10:35,25,8,7,,,,
30,up,Brandi Carlile,The Story,67,30,6,,,,
31,up,Rosa Linn,SNAP,36,14,12,,,,
32,-,Adam Lambert,Ordinary World,-,32,1,,,,
33,down,Harry Styles,As It Was,24,1,37,,,,
34,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),75,8,10,34,2019-12-29,13,2020-12-27
35,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,44,35,2,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,19,3,,,,
37,down,The Cramps,Goo Goo Muck,19,16,3,,,,
38,down,Marshmello & Khalid,Numb,37,1,27,,,,
39,down,Chris Stapleton,Tennessee Whiskey,33,7,119,,,,
40,down,Morgan Wallen,One Thing At A Time,4,4,3,,,,
41,up,Kelly Clarkson,Underneath the Tree,41,21,15,77,2019-12-22,16,2020-12-27
42,up,Sia,Snowman,71,10,14,57,2020-12-20,11,2020-12-27
43,down,Morgan Wallen,You Proof,28,3,26,,,,
44,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,30,1,,,,
45,down,Luke Combs,The Kind of Love We Make,39,5,27,,,,
46,up,Boney M.,Mary's Boy Child / Oh My Lord,64,33,10,,,,
47,down,Beyoncé,CUFF IT,32,13,15,,,,
48,down,Metallica,Lux Æterna,17,1,3,,,,
49,down,Blake Shelton,No Body,31,31,11,,,,
50,down,Morgan Wallen,Thought You Should Know,46,7,6,,,,
51,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,80,51,2,,,,
52,down,Band Aid,Do They Know It's Christmas?,51,11,16,79,2019-12-08,14,2020-12-27
53,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,17,13,,,,
54,-,Xavier Rudd,Follow the Sun,-,54,3,,,,
55,-,Luke Grimes,No Horse To Ride,-,25,1,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,70,,,,
57,up,Dean Lewis,How Do I Say Goodbye,58,9,14,,,,
58,-,Beyries,Je pars à l'autre bout du monde,-,58,1,,,,
59,-,SB19,Nyebe,-,59,1,,,,
60,down,Rema,Calm Down,48,16,3,,,,
61,-,Michael Bublé,Christmas (Baby Please Come Home),-,45,1,,,,
62,-,Michael Bublé,Holly Jolly Christmas,-,50,1,,,,
63,-,Keith Whitley,Don't Close Your Eyes,-,62,2,,,,
64,down,Dolly Parton,Hard Candy Christmas,47,47,2,,,,
65,up,Dolly Parton & Kenny Rogers,I Believe In Santa Claus,87,65,2,,,,
66,down,Céline Dion,O Holy Night,53,53,2,,,,
67,-,Marilou,La fumée des bougies,-,67,1,,,,
68,up,Lizzo,About Damn Time,70,1,34,,,,
69,-,Code Orange,WWE: Shatter (Bray Wyatt),-,69,1,,,,
70,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,70,1,,,,
71,-,José Feliciano,Feliz Navidad,-,42,9,75,2019-12-29,51,2020-12-27
72,down,Lewis Capaldi,Pointless,56,50,3,,,,
73,-,Cole Swindell,She Had Me At Heads Carolina,-,7,29,,,,
74,-,Imanbek & BYOR,Belly Dancer,-,47,9,,,,
75,-,Wilson Pickett,Land of 1000 Dances,-,75,1,,,,
76,-,Kevin Morby,Beautiful Strangers,-,10,1,,,,
77,-,Ariana Grande,Santa Tell Me,-,14,9,77,2019-12-08,8,2020-12-27
78,down,Faith Hill,Where Are You Christmas,73,47,9,,,,
79,down,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),52,27,4,,,,
80,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,7,69,2019-12-29,21,2020-12-27
81,down,Lady Gaga,Always Remember Us This Way,38,25,21,98,2019-10-13,90,2019-11-17
82,-,Eminem,Mockingbird,-,82,1,,,,
83,up,Lily Meola,Daydream,83,11,6,,,,
84,-,Wham!,Last Christmas (Pudding Mix),-,33,2,,,,
85,up,Luke Combs,"Going, Going, Gone",94,35,4,,,,
86,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,18,6,,,,
87,down,Nickelback,She Keeps Me Up,81,16,14,,,,
88,-,Brandon Lake,Gratitude,-,88,1,,,,
89,-,Lainey Wilson,Heart Like A Truck,-,13,3,,,,
90,-,88alecobre & Mad Mix,Najare,-,90,1,,,,
91,-,Andy Williams,It's the Most Wonderful Time of the Year,-,57,3,,,,
92,-,Wham!,Last Christmas (Single Version),-,27,6,70,2019-12-01,2,2020-12-27
93,up,Whitney Houston,Do You Hear What I Hear?,95,93,2,,,,
94,-,Harry Styles,Late Night Talking,-,24,21,,,,
95,-,Imagine Dragons,Bones,-,11,34,,,,
96,-,Trinix Remix,Bloody Mary,-,69,1,,,,
97,-,Bobby Helms,Jingle Bell Rock (Single Version),-,15,8,56,2019-12-22,19,2020-12-27
98,down,Jengi,Bel Mercy,96,84,3,,,,
99,-,SZA,Nobody Gets Me,-,99,1,,,,
100,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,100,1,,,,
