Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",1,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
3,up,Luke Combs,Six Feet Apart,17,3,2,91,2020-05-03,91,2020-05-03
4,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
5,up,Marshmello & Halsey,Be Kind,24,5,2,50,2020-05-03,29,2020-05-17
6,down,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
7,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
8,up,Dua Lipa,Don't Start Now,11,3,27,19,2019-11-03,3,2020-01-05
9,up,Lewis Capaldi,Before You Go,16,6,24,45,2019-11-24,10,2020-08-30
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,7,2,66,2020-05-03,18,2020-05-31
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,4,4,79,2020-04-19,1,2020-07-05
12,up,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,57,12,2,,,,
13,down,Johnny Reid,People Like You,8,8,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,9,11,100,2020-03-01,7,2020-04-26
15,up,Regard,Ride It,21,11,25,57,2019-10-06,13,2019-11-10
16,-,IU,Eight (feat. SUGA),-,16,1,67,2020-05-10,67,2020-05-10
17,down,Drake,Toosie Slide,6,2,6,65,2020-04-05,2,2020-04-26
18,down,Billie Eilish,bad guy,14,5,27,5,2019-10-06,5,2019-10-06
19,down,Justin Bieber,Intentions (feat. Quavo),18,6,14,35,2020-02-09,4,2020-04-05
20,up,Maroon 5,Memories,22,1,27,36,2019-10-06,2,2019-11-17
21,up,Les Cowboys Fringants,L'Amérique pleure,75,4,26,,,,
22,down,Gabby Barrett,I Hope,20,20,12,99,2020-01-12,78,2020-03-22
23,down,Post Malone,Circles,13,2,27,2,2019-10-06,2,2019-10-06
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,2,22,65,2019-12-15,21,2019-12-22
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,23,99,2020-01-12,49,2020-06-21
26,up,Lady Gaga,Stupid Love,29,1,11,28,2020-03-01,8,2020-03-08
27,down,Billie Eilish,everything i wanted,23,5,26,53,2019-11-17,3,2019-11-24
28,up,Sam Hunt,Hard to Forget,32,16,7,92,2020-05-03,92,2020-05-03
29,down,Surfaces,Sunday Best,27,16,12,96,2020-03-01,27,2020-04-26
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,11,27,60,2019-10-20,7,2019-11-17
31,up,Luke Bryan,One Margarita,63,3,8,72,2020-03-22,72,2020-03-22
32,up,Maren Morris,The Bones,95,32,8,76,2019-12-22,50,2020-01-12
33,up,Doja Cat,Say So,35,22,11,100,2020-02-02,6,2020-05-03
34,up,Topic,Breaking Me (feat. A7S),42,3,5,94,2020-03-01,8,2020-08-16
35,up,Doja Cat,Say So (feat. Nicki Minaj),37,35,2,57,2020-03-08,13,2020-05-10
36,up,Harry Styles,Adore You,36,10,23,24,2019-12-08,6,2020-04-19
37,down,Luke Combs,Does To Me (feat. Eric Church),30,29,15,79,2020-05-03,79,2020-05-03
38,down,Dean Brody & The Reklaws,Can't Help Myself,33,26,12,,,,
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,15,2,65,2020-04-26,1,2020-05-03
40,down,Megan Thee Stallion,Savage,28,17,8,61,2020-03-22,14,2020-04-19
41,up,Camila Cabello,My Oh My (feat. DaBaby),46,14,22,52,2019-12-15,22,2020-02-02
42,down,Dua Lipa,Break My Heart,34,12,7,97,2020-03-29,5,2020-06-28
43,up,Brett Young,Lady,54,43,2,,,,
44,-,Magnus,Time to Change (Single Edit),-,44,1,,,,
45,-,Tim McGraw,I Called Mama,-,31,1,,,,
46,-,Sia,Saved My Life,-,18,1,,,,
47,up,Lee Brice,One of Them Girls,90,12,5,61,2020-04-19,61,2020-04-19
48,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",50,13,6,47,2020-04-05,47,2020-04-05
49,up,Lewis Capaldi,Someone You Loved,53,1,27,4,2019-10-06,4,2019-10-06
50,-,Matt Lang,Getcha,-,43,1,,,,
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,9,27,7,2019-10-06,7,2019-10-06
52,-,Half Moon Run,Grow Into Love,-,31,1,,,,
53,up,The Reklaws,Where I'm From,94,53,4,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),68,34,2,,,,
55,down,The Rolling Stones,Living In A Ghost Town,5,5,2,38,2020-05-03,38,2020-05-03
56,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
57,-,Martina McBride,Girls Like Me (From Songland),-,57,1,,,,
58,down,Roddy Ricch,The Box,41,8,20,91,2019-12-08,2,2020-02-16
59,down,Jonas Brothers,What a Man Gotta Do,47,7,17,53,2020-01-19,21,2020-01-26
60,-,Coldplay,Fix You,-,19,1,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,27,21,2019-10-06,9,2019-10-13
62,down,Lady Gaga & Bradley Cooper,Shallow,60,10,27,25,2019-10-06,25,2019-10-06
63,up,Halsey,You should be sad,91,7,18,74,2020-01-12,20,2020-02-16
64,up,Shakira & Anuel AA,Me Gusta,92,26,11,73,2020-01-19,50,2020-03-15
65,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",49,12,13,,,,
66,up,Dixie Chicks,Gaslighter,72,3,10,61,2020-03-08,61,2020-03-08
67,-,Domanique Grant,Till We See the Sun,-,67,1,,,,
68,-,Jordan Davis,Almost Maybes,-,56,1,,,,
69,up,Chris Stapleton,Tennessee Whiskey,99,7,11,,,,
70,-,Corneille,Le bonheur,-,70,1,,,,
71,-,twenty one pilots,Level of Concern,-,17,4,50,2020-04-12,50,2020-04-12
72,up,Shawn Mendes & Camila Cabello,Señorita,86,2,27,1,2019-10-06,1,2019-10-06
73,down,Natalie Taylor,Surrender,44,44,3,,,,
74,down,Ed Sheeran,Perfect,59,26,19,73,2019-10-06,58,2019-10-20
75,up,Eminem,Godzilla (feat. Juice WRLD),82,3,17,84,2020-01-19,12,2020-01-26
76,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,52,52,2,,,,
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,57,9,87,2019-10-20,28,2019-12-08
78,-,The Tenors,Mother,-,67,1,,,,
79,down,Les Cowboys Fringants,Sur mon épaule,43,1,2,,,,
80,-,TAEYEON,Happy,-,80,1,,,,
81,-,surf mesa,Ily,-,41,1,63,2020-04-19,18,2020-07-12
82,-,blackbear,hot girl bummer,-,25,24,75,2019-10-06,24,2019-11-10
83,down,Lizzo,Good As Hell,74,5,27,33,2019-10-06,24,2019-12-29
84,down,Travis Scott,goosebumps,40,40,2,89,2020-04-26,18,2020-05-03
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,4,3,74,2020-04-19,18,2020-08-09
86,up,Doja Cat,Boss Bitch,97,35,13,60,2020-03-22,23,2020-04-26
87,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,79,1,,,,
88,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,88,1,,,,
89,-,Little Richard,Tutti-Frutti (Re-Recorded),-,89,1,,,,
90,-,Little Richard,Long Tall Sally (Re-Recorded),-,90,1,,,,
91,-,Tire le coyote,Le ciel est backorder,-,83,1,,,,
92,down,Machine Gun Kelly,Bloody Valentine,51,42,2,,,,
93,-,Alfa Rococo,Les choses invisibles,-,93,1,,,,
94,-,Boyz II Men,A Song for Mama,-,94,1,,,,
95,-,Andra Day,Rise Up,-,5,14,63,2020-04-05,63,2020-04-05
96,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),12,12,2,49,2020-05-03,49,2020-05-03
97,-,Ingrid Andress,More Hearts Than Mine,-,53,7,,,,
98,-,Ben Chase,About Last Night,-,98,1,,,,
99,-,Sugarland,Mother,-,99,1,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,100,1,,,,
