Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Walker Hayes,Fancy Like,2,2,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,5,,,,
4,up,Måneskin,Beggin,6,3,7,,,,
5,up,Dua Lipa,Love Again,13,5,7,96,2020-04-05,96,2020-04-05
6,up,Dua Lipa,Levitating,51,6,13,74,2020-04-05,74,2020-04-05
7,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,3,3,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,7,18,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,4,12,,,,
10,up,Uncle Kracker,Drift Away,83,10,2,,,,
11,down,Olivia Rodrigo,good 4 u,8,1,13,,,,
12,down,Nelly & Florida Georgia Line,Lil Bit,9,4,24,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,7,3,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,6,18,72,2021-03-07,18,2021-05-16
15,down,Masked Wolf,Astronaut In The Ocean,14,1,27,60,2021-02-07,6,2021-04-04
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,21,56,2021-03-21,1,2021-03-28
17,up,Billie Eilish,Happier Than Ever,55,16,2,,,,
18,up,OneRepublic,Counting Stars,54,16,5,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,19,2,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,26,20,8,,,,
21,down,Glass Animals,Heat Waves,16,6,21,75,2021-02-28,71,2021-03-07
22,up,Big & Rich,Save a Horse (Ride a Cowboy),61,22,4,,,,
23,-,The Weeknd,Take My Breath,-,4,1,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,16,76,2021-04-25,2,2021-05-02
25,down,Kane Brown x blackbear,Memory,15,15,5,,,,
26,down,Old Dominion,I Was On a Boat That Day,23,22,12,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),24,6,30,82,2021-02-14,44,2021-04-11
28,up,Bruno Mars,Just the Way You Are,93,28,2,,,,
29,up,Bella Poarch,Build a Bitch,65,26,11,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,20,3,2021-04-04,3,2021-04-04
31,up,Blondie,Heart of Glass (12-Inch Version),84,31,2,,,,
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,5,23,89,2021-04-04,78,2021-04-11
33,up,The Weeknd,Blinding Lights,34,1,89,94,2019-12-01,1,2020-03-01
34,down,Camila Cabello,Don't Go Yet,20,12,3,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),17,1,45,93,2020-10-25,3,2021-05-16
36,down,P!nk,All I Know So Far,22,2,14,,,,
37,down,BTS,Butter,28,1,12,,,,
38,up,The Weeknd,Save Your Tears,45,1,38,80,2020-03-22,1,2021-03-21
39,up,Bebe Rexha & Florida Georgia Line,Meant to Be,66,31,4,,,,
40,up,Dua Lipa,We're Good,67,8,23,25,2021-02-21,11,2021-04-25
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,10,10,,,,
42,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,42,1,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,23,6,2021-03-14,2,2021-05-09
44,-,Sean Paul,Temperature,-,18,4,,,,
45,-,KSI & Lil Wayne,Lose,-,45,1,,,,
46,up,Billie Eilish & Khalid,lovely,62,46,14,62,2020-02-02,62,2020-02-02
47,up,Tai Verdes,A-O-K,52,30,3,,,,
48,down,Tiësto,The Business,27,4,41,52,2021-01-03,18,2021-04-04
49,up,Ed Sheeran,Perfect,80,26,40,73,2019-10-06,58,2019-10-20
50,up,Charlotte Cardin,Meaningless,74,6,23,,,,
51,up,ABBA,Dancing Queen,86,24,5,,,,
52,-,Majestic & Boney M.,Rasputin,-,52,1,,,,
53,-,Guns N' Roses,ABSUЯD,-,53,1,,,,
54,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,2,22,,,,
55,down,Imagine Dragons,Wrecked,38,10,6,,,,
56,up,Billie Eilish,NDA,63,35,5,,,,
57,-,Erin Kinsey,Just Drive,-,57,1,,,,
58,-,Aventura & Bad Bunny,Volví,-,58,1,,,,
59,-,Dua Lipa,Don't Start Now,-,3,63,19,2019-11-03,3,2020-01-05
60,up,Majid Jordan,Waves of Blue,92,37,2,,,,
61,down,Luke Combs,Forever After All,33,1,40,20,2020-11-01,20,2020-11-01
62,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,62,3,,,,
63,down,Chris Stapleton,Tennessee Whiskey,43,7,58,,,,
64,-,Bruno Mars,Grenade,-,64,1,,,,
65,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,4,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,78,10,82,25,2019-10-06,25,2019-10-06
67,-,Post Malone,Motley Crew,-,29,4,,,,
68,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,68,1,,,,
69,up,Billie Eilish,Therefore I Am,71,1,29,97,2020-11-15,4,2020-11-22
70,-,for KING & COUNTRY,Relate,-,70,1,,,,
71,-,Kanye West,Heartless,-,31,1,,,,
72,down,Tones and I,Dance Monkey,37,1,84,6,2019-10-06,1,2019-11-10
73,-,Luke Bryan,Songs You Never Heard,-,73,1,,,,
74,-,Nessa Barrett,i hope ur miserable until ur dead,-,74,1,,,,
75,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,31,5,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,17,22,35,2021-01-17,35,2021-01-17
77,down,BTS,Permission to Dance,35,5,5,,,,
78,-,Bruno Mars,Marry You,-,53,1,,,,
79,down,The Kid LAROI,WITHOUT YOU,77,9,33,32,2020-12-13,12,2021-02-28
80,up,Doja Cat & The Weeknd,You Right,94,58,6,,,,
81,-,Chief $upreme & Sean Skiez,Sunset,-,81,1,,,,
82,-,Loner Deer,Now I'm Blind,-,82,1,,,,
83,-,SOMI,DUMB DUMB,-,83,1,,,,
84,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,60,1,,,,
85,-,FouKi,Copilote (feat. Jay Scøtt),-,23,2,,,,
86,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,86,1,,,,
87,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,87,1,,,,
88,down,Doja Cat,Kiss Me More (feat. SZA),44,16,18,9,2021-04-18,1,2021-05-16
89,down,Olivia Rodrigo,deja vu,53,20,19,17,2021-04-11,16,2021-04-18
90,-,Luke Bryan,Waves,-,44,5,,,,
91,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
92,-,Miranda Lambert,Tequila Does (Telemitry Remix),-,92,1,,,,
93,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),64,5,15,,,,
94,down,Keith Urban,One Too Many,49,1,47,,,,
95,down,"Regard, Troye Sivan & Tate McRae",You,90,53,11,,,,
96,down,Lainey Wilson,Things a Man Oughta Know,87,63,2,,,,
97,up,Billie Eilish,bad guy,97,5,61,5,2019-10-06,5,2019-10-06
98,-,The Mamas & The Papas,California Dreamin',-,11,4,,,,
99,-,Chris Young & Kane Brown,Famous Friends,-,31,20,,,,
100,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,71,1,,,,
