Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,5,,,,
2,up,Walker Hayes,Fancy Like,22,2,2,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,7,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,4,6,,,,
5,up,Lynyrd Skynyrd,Sweet Home Alabama,41,5,2,,,,
6,down,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
7,-,Ed Sheeran,Bad Habits,-,1,1,,,,
8,up,3 Doors Down,Kryptonite,48,8,2,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,12,72,2021-03-07,18,2021-05-16
10,up,Counting Crows,Mr. Jones,54,10,2,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,1,39,93,2020-10-25,3,2021-05-16
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,5,17,89,2021-04-04,78,2021-04-11
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,7,12,,,,
14,up,Creedence Clearwater Revival,Bad Moon Rising,50,14,2,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,15,56,2021-03-21,1,2021-03-28
16,up,The Goo Goo Dolls,Iris,69,6,2,,,,
17,down,Travis Scott & HVME,Goosebumps (Remix),11,6,24,82,2021-02-14,44,2021-04-11
18,up,Stevie Nicks,Edge of Seventeen (Remastered),79,18,2,,,,
19,up,Norman Greenbaum,Spirit In the Sky,57,4,5,,,,
20,up,Don Henley,The Boys of Summer,63,20,2,92,2019-10-13,92,2019-10-13
21,up,America,A Horse With No Name,65,21,2,,,,
22,-,Måneskin,Beggin,-,3,1,,,,
23,up,The Cranberries,Zombie,58,6,6,,,,
24,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),12,5,9,,,,
25,up,The Police,Every Breath You Take,60,25,2,,,,
26,down,Luke Combs,Forever After All,13,1,34,20,2020-11-01,20,2020-11-01
27,up,Bon Jovi,It's My Life,62,27,2,,,,
28,down,Nelly & Florida Georgia Line,Lil Bit,19,4,18,,,,
29,down,Glass Animals,Heat Waves,23,6,15,75,2021-02-28,71,2021-03-07
30,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,14,3,2021-04-04,3,2021-04-04
31,up,Hinder,Lips of an Angel,61,31,2,,,,
32,down,Tiësto,The Business,17,4,35,52,2021-01-03,18,2021-04-04
33,up,Creedence Clearwater Revival,Fortunate Son,59,33,2,,,,
34,down,P!nk,All I Know So Far,9,2,8,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,6,20,96,2021-04-11,41,2021-05-16
36,down,Imagine Dragons,Follow You,34,11,16,,,,
37,up,Rod Stewart,Forever Young,64,26,2,,,,
38,down,BTS,Butter,15,1,6,,,,
39,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,3,,,,
40,down,The Weeknd,Save Your Tears,25,1,32,80,2020-03-22,1,2021-03-21
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,39,1,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),20,16,12,9,2021-04-18,1,2021-05-16
43,down,Old Dominion,I Was On a Boat That Day,27,22,6,,,,
44,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,44,1,,,,
45,down,Harry Styles,Watermelon Sugar,29,2,57,85,2019-11-17,2,2020-08-23
46,down,Olivia Rodrigo,deja vu,31,20,13,17,2021-04-11,16,2021-04-18
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,10,76,2021-04-25,2,2021-05-02
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,17,6,2021-03-14,2,2021-05-09
49,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,13,1,,,,
50,down,The Weeknd,Blinding Lights,30,1,83,94,2019-12-01,1,2020-03-01
51,-,Fleetwood Mac,Dreams,-,14,7,94,2020-10-18,94,2020-10-18
52,down,Charlotte Cardin,Meaningless,40,6,17,,,,
53,up,Keith Urban,One Too Many,70,1,41,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,53,20,2,,,,
55,up,Chris Young & Kane Brown,Famous Friends,78,31,16,,,,
56,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,16,1,,,,
57,down,Olivia Rodrigo,drivers license,52,1,25,1,2021-01-17,1,2021-01-17
58,-,Doja Cat & The Weeknd,You Right,-,58,1,,,,
59,down,Gabby Barrett,The Good Ones,44,9,18,,,,
60,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,10,4,,,,
61,down,Dua Lipa,We're Good,43,8,17,25,2021-02-21,11,2021-04-25
62,up,Bryan Adams,Heaven,82,57,2,,,,
63,up,Bella Poarch,Build a Bitch,71,26,7,,,,
64,up,Tones and I,Dance Monkey,72,1,79,6,2019-10-06,1,2019-11-10
65,-,Nirvana,Smells Like Teen Spirit,-,27,1,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,49,1,,,,
67,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,67,1,,,,
68,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,68,1,,,,
69,-,Gawr Gura,Reflect,-,69,1,,,,
70,up,The Kid LAROI,WITHOUT YOU,98,9,29,32,2020-12-13,12,2021-02-28
71,-,Bruno Mars,Count On Me,-,53,3,,,,
72,-,Dua Lipa,Love Again,-,5,1,96,2020-04-05,96,2020-04-05
73,-,Pretenders,I'll Stand By You,-,73,1,,,,
74,up,24kGoldn,Mood (feat. iann dior),86,2,43,33,2020-08-23,1,2020-10-11
75,-,Chicago,Hard to Say I'm Sorry / Get Away,-,42,1,,,,
76,up,Jon Pardi,Tequila Little Time,95,59,3,,,,
77,-,Ashley Cooke,Already Drank That Beer,-,77,1,,,,
78,-,Greg Rider,Northern Lights,-,78,1,,,,
79,-,Tenille Townes,Girl Who Didn't Care,-,79,1,,,,
80,up,Disturbed,The Sound of Silence,96,43,7,,,,
81,-,Jérôme 50,Tokébakicitte,-,50,2,,,,
82,up,Chris Stapleton,Tennessee Whiskey,91,7,52,,,,
83,-,Doja Cat,Ain't Shit,-,83,1,,,,
84,-,Blake Shelton,Minimum Wage,-,39,7,,,,
85,-,OneRepublic,I Lived,-,85,1,,,,
86,down,Ed Sheeran,Afterglow,66,1,27,18,2021-01-03,18,2021-01-03
87,up,Olivia Rodrigo,traitor,97,54,5,,,,
88,-,Neil Young,Harvest Moon,-,68,1,,,,
89,-,The Offspring,"You're Gonna Go Far, Kid",-,33,1,,,,
90,-,Loco Locass,Le but,-,90,1,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,10,79,25,2019-10-06,25,2019-10-06
92,-,Tom Petty,You Don't Know How It Feels,-,64,1,,,,
93,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,93,1,,,,
94,down,Olivia Rodrigo,happier,81,81,3,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,53,5,,,,
96,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
97,-,Nathan Evans,Wellerman,-,4,14,,,,
98,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,2,17,,,,
99,-,SB19 & Ben&Ben,MAPA (Band Version),-,99,1,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,17,21,35,2021-01-17,35,2021-01-17
