Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Morgan Wallen,Last Night,2,2,21,,,,
3,up,Miley Cyrus,Flowers,3,1,24,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,41,,,,
5,up,TALK,Run Away to Mars,5,1,47,,,,
6,up,Jain,Makeba,12,4,3,,,,
7,up,Ed Sheeran,Eyes Closed,9,4,14,,,,
8,down,Lewis Capaldi,Wish You The Best,6,2,11,,,,
9,down,Jelly Roll,NEED A FAVOR,7,5,11,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,7,12,,,,
11,up,Jamie Fine,If Anything's Left,13,9,14,,,,
12,down,P!nk,TRUSTFALL,8,2,22,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,44,,,,
14,up,Dua Lipa,Dance The Night,14,5,5,,,,
15,down,Charlotte Cardin,Confetti,10,2,11,,,,
16,up,Jelly Roll,Save Me (with Lainey Wilson),16,7,7,,,,
17,up,David Kushner,Daylight,17,9,11,,,,
18,up,Josh Ross,Trouble,55,12,7,,,,
19,up,Post Malone,Chemical,19,11,11,,,,
20,up,Miley Cyrus,Jaded,25,19,8,,,,
21,up,TALK,A Little Bit Happy,33,11,2,,,,
22,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),39,22,18,,,,
23,down,Luke Combs,Love You Anyway,20,10,17,,,,
24,up,Morgan Wallen,Thinkin’ Bout Me,28,11,17,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,63,18,3,,,,
26,down,Ed Sheeran,Life Goes On (feat. Luke Combs),15,1,7,,,,
27,down,Sia,Unstoppable,24,5,75,81,2019-11-10,81,2019-11-10
28,-,Zhang Zhe Han,Time to Leave,-,28,1,,,,
29,down,Jordan Davis,Next Thing You Know,27,27,8,,,,
30,down,Milky Chance,Living In A Haze,22,22,5,,,,
31,down,Taylor Swift,Karma,30,22,7,,,,
32,up,Harry Styles,As It Was,45,1,62,,,,
33,down,Jelly Roll,Son Of A Sinner,31,9,40,,,,
34,up,Tyler Hubbard,Dancin’ In The Country,46,27,14,,,,
35,up,Luke Combs,The Kind of Love We Make,50,5,54,,,,
36,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,36,1,,,,
37,up,Chris Stapleton,Tennessee Whiskey,60,7,143,,,,
38,up,Zach Bryan,Something in the Orange,47,21,38,,,,
39,up,Lainey Wilson,Heart Like A Truck,54,13,30,,,,
40,-,Lainey Wilson,Watermelon Moonshine,-,13,5,,,,
41,-,Taylor Swift,Cruel Summer,-,4,1,,,,
42,down,Tracy Chapman,Fast Car,34,2,7,,,,
43,up,Morgan Wallen,Wasted on You,69,2,64,45,2021-01-17,45,2021-01-17
44,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,44,1,,,,
45,-,Elisapie,Isumagijunnaitaungituq (The Unforgiven),-,45,1,,,,
46,up,James Blunt,Monsters,58,3,12,,,,
47,down,Morgan Wallen,One Thing At A Time,35,4,13,,,,
48,up,Ed Sheeran,Shivers,97,1,74,,,,
49,up,Taylor Swift,Anti-Hero,56,3,36,,,,
50,up,Lauren Daigle,Thank God I Do,68,26,8,,,,
51,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),29,29,3,,,,
52,down,Dean Lewis,How Do I Say Goodbye,37,9,40,,,,
53,up,Zach Bryan,Oklahoma Smokeshow,96,35,3,,,,
54,-,Gwen Stefani,True Babe,-,54,1,,,,
55,-,Teddy Swims,Lose Control,-,1,1,,,,
56,-,Lil Durk,All My Life (feat. J. Cole),-,56,4,,,,
57,-,OneRepublic,I Ain't Worried,-,5,51,,,,
58,-,The Weeknd,Track 6,-,58,1,,,,
59,-,Kylie Minogue,Padam Padam,-,26,5,,,,
60,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,44,1,,,,
61,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,41,3,,,,
62,down,Rema,Calm Down,42,16,30,,,,
63,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),44,37,2,,,,
64,-,KAROL G,TQG,-,43,5,,,,
65,down,Kane Brown,Thank God,43,7,41,,,,
66,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,22,4,,,,
67,-,Kelly Clarkson,lighthouse,-,67,1,,,,
68,-,Carly Rae Jepsen,Shy Boy,-,68,1,,,,
69,-,Kelly Clarkson,me,-,17,4,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,88,,,,
71,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,71,1,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,4,33,,,,
73,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,1,,,,
74,-,The Smile,Bending Hectic,-,74,1,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,33,2,,,,
76,-,MaRynn Taylor,Dads and Daughters,-,76,1,,,,
77,-,Bailey Zimmerman,Religiously,-,15,2,,,,
78,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,78,2,,,,
79,up,Latto,Lottery (feat. LU KALA),92,19,14,,,,
80,-,Glass Animals,Heat Waves,-,6,83,75,2021-02-28,71,2021-03-07
81,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,81,1,,,,
82,down,Ed Sheeran,Perfect,62,26,70,73,2019-10-06,58,2019-10-20
83,-,Paloma Faith,Never Tear Us Apart,-,67,1,,,,
84,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),26,18,4,,,,
85,-,Kelly Clarkson,mine,-,13,4,,,,
86,-,Kane Brown,Bury Me in Georgia (Single Edit),-,70,1,,,,
87,-,NCT DREAM,Broken Melodies,-,87,1,,,,
88,up,Miguel,Sure Thing,91,46,8,,,,
89,-,Bruno Mars,Count On Me,-,53,8,,,,
90,down,Lady Gaga,Always Remember Us This Way,51,25,31,98,2019-10-13,90,2019-11-17
91,-,The Weeknd,Blinding Lights,-,1,131,94,2019-12-01,1,2020-03-01
92,-,Alice Cooper,School's Out,-,38,2,,,,
93,-,HARDY & Lainey Wilson,wait in the truck,-,6,40,,,,
94,-,Bad Omens,Just Pretend,-,71,2,,,,
95,-,Nickelback,Those Days,-,30,5,,,,
96,down,Metallica,Enter Sandman,85,45,10,,,,
97,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,66,3,52,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,98,1,,,,
99,down,Tina Turner,The Best,48,5,8,,,,
100,-,Brad Paisley,So Many Summers,-,100,1,,,,
