Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,1,4,,,,
2,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,2,2,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),82,2,12,36,2020-02-16,36,2020-02-16
4,down,Mary J. Blige,Family Affair,3,3,7,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
6,down,Gayle,abcdefu,2,1,15,,,,
7,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),17,7,2,,,,
8,-,50 Cent,In Da Club,-,8,1,,,,
9,down,Ed Sheeran,Shivers,4,1,24,,,,
10,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,1,,,,
11,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,11,1,,,,
12,up,Tiësto & Ava Max,The Motto,13,1,16,,,,
13,down,Adele,Easy On Me,6,1,19,,,,
14,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,3,9,,,,
15,up,Sia,Unstoppable,36,5,6,81,2019-11-10,81,2019-11-10
16,down,Acraze,Do It To It (feat. Cherish),10,9,16,,,,
17,down,Lil Nas X,THATS WHAT I WANT,8,8,23,,,,
18,down,Glass Animals,Heat Waves,14,6,49,75,2021-02-28,71,2021-03-07
19,-,Eminem,The Real Slim Shady,-,17,4,,,,
20,-,Eminem,Without Me,-,20,1,,,,
21,down,Ed Sheeran,Bad Habits,9,1,35,,,,
22,down,Jessica Darrow,Surface Pressure,11,8,9,,,,
23,down,Måneskin,Beggin,22,3,35,,,,
24,down,Latto,Big Energy,18,4,8,,,,
25,up,Luke Combs,Doin' This,37,7,13,,,,
26,up,Jennifer Lopez,On My Way (Marry Me),80,24,4,,,,
27,down,Em Beihold,Numb Little Bug,24,15,4,,,,
28,up,Adele,Oh My God,29,15,10,,,,
29,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,10,38,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,1,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,14,12,,,,
32,up,Morgan Wallen,Sand in My Boots,54,22,14,75,2021-01-17,71,2021-01-24
33,down,Lost Frequencies & Calum Scott,Where Are You Now,30,8,17,,,,
34,down,bbno$,edamame (feat. Rich Brian),28,7,24,,,,
35,down,Bill Withers,Lean On Me,12,12,8,52,2020-04-05,52,2020-04-05
36,-,Josh Ramsay,Best of Me (feat. Dallas Smith),-,36,1,,,,
37,-,Eminem,Not Afraid,-,37,3,,,,
38,down,Cody Johnson,'Til You Can't,26,6,12,,,,
39,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),7,7,2,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,6,,,,
41,down,Wild Cherry,Play That Funky Music,15,15,3,,,,
42,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,42,1,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,20,6,7,,,,
44,down,Justin Bieber,Ghost,38,15,21,62,2021-03-28,62,2021-03-28
45,down,Chris Stapleton,You Should Probably Leave,43,14,21,,,,
46,-,Eminem,Shake That (feat. Nate Dogg),-,43,1,,,,
47,down,Farruko,Pepas,34,15,23,,,,
48,down,Walker Hayes,Fancy Like,23,2,36,,,,
49,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,49,1,,,,
50,down,Dr. Dre & Eminem,Gospel,16,16,3,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,79,3,33,,,,
52,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,52,1,,,,
53,-,Snoop Dogg,Who Am I (What's My Name)?,-,53,1,,,,
54,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,54,1,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,12,1,,,,
56,down,Dove Cameron,Boyfriend,53,46,2,,,,
57,up,Wig Wam,Do Ya Wanna Taste It,99,57,4,,,,
58,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,58,1,,,,
59,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),39,21,17,,,,
60,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,60,1,,,,
61,-,Jon Pardi,Last Night Lonely,-,61,1,,,,
62,down,Jay Sean,Down (feat. Lil Wayne),33,33,3,,,,
63,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,24,3,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,64,1,,,,
65,down,Walker Hayes,AA,45,8,14,,,,
66,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,41,27,8,,,,
67,-,Jessie Murph,Pray,-,67,1,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,68,1,,,,
69,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,69,1,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,44,4,,,,
71,down,Rêve,CTRL + ALT + DEL,59,19,18,,,,
72,-,elijah woods,Fingers Crossed,-,72,1,,,,
73,down,Rag'n'Bone Man,Human,32,1,23,,,,
74,down,Tate McRae,she's all i wanna be,51,36,3,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,4,40,,,,
76,-,50 Cent,P.I.M.P.,-,76,1,,,,
77,down,Hi-Rez & Jimmy Levy,God Over Government,44,44,2,,,,
78,-,Marc Hamilton,Comme j'ai toujours envie d'aimer (Version 1970),-,58,1,,,,
79,-,Jack Harlow,Nail Tech,-,79,1,,,,
80,-,Mary J. Blige,No More Drama,-,80,1,,,,
81,-,The Weeknd,Blinding Lights,-,1,114,94,2019-12-01,1,2020-03-01
82,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,82,1,,,,
83,-,Les Cowboys Fringants,Sur mon épaule,-,1,30,,,,
84,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,84,1,,,,
85,down,Charlie Puth,Light Switch,62,12,5,,,,
86,down,Chris Stapleton,Tennessee Whiskey,64,7,86,,,,
87,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,87,1,,,,
88,down,Sam Cooke,(What a) Wonderful World,70,48,2,,,,
89,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,9,1,,,,
90,-,Blake Shelton,Come Back As A Country Boy,-,20,14,,,,
91,-,Ruelle,Carry You (feat. Fleurie),-,84,2,,,,
92,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,12,17,,,,
93,-,WONHO,Eye On You,-,93,1,,,,
94,down,Andra Day,Rise Up,50,5,28,63,2020-04-05,63,2020-04-05
95,-,エミネム,The Monster (feat. Rihanna),-,69,1,,,,
96,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,76,37,8,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,3,,,,
98,down,Ed Sheeran,Perfect,96,26,60,73,2019-10-06,58,2019-10-20
99,down,レッド・ホット・チリ・ペッパーズ,Black Summer,21,21,3,,,,
100,down,James Brown,I Got You (I Feel Good),60,60,5,,,,
