Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
3,up,Teddy Swims,Lose Control,5,1,18,,,,
4,down,Chris Stapleton,White Horse,3,2,20,,,,
5,down,Les Cowboys Fringants,Sur mon épaule,2,1,39,,,,
6,up,Paul Russell,Lil Boo Thang,8,3,16,,,,
7,up,Morgan Wallen,Last Night,25,2,44,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,15,,,,
9,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,29,8,3,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,27,1,40,79,2019-11-17,1,2020-12-13
11,up,Cher,DJ Play A Christmas Song,52,3,2,,,,
12,up,Dua Lipa,Houdini,12,4,4,,,,
13,up,Miley Cyrus,Used To Be Young,15,2,15,,,,
14,up,Luke Combs,Fast Car,16,1,37,,,,
15,down,Les Cowboys Fringants,L'Amérique pleure,7,7,4,,,,
16,down,Les Cowboys Fringants,Les étoiles filantes,4,4,5,,,,
17,up,Miley Cyrus,Flowers,28,1,47,,,,
18,up,Luke Combs,Where the Wild Things Are,32,7,7,,,,
19,up,Jelly Roll,Save Me (with Lainey Wilson),22,7,29,,,,
20,up,Doja Cat,Paint The Town Red,35,2,18,,,,
21,down,Charlotte Cardin,Confetti,18,2,34,,,,
22,down,Les Cowboys Fringants,La tête haute,6,6,3,,,,
23,down,Tate McRae,greedy,19,12,12,,,,
24,up,Taylor Swift,Cruel Summer,26,4,24,,,,
25,down,Jelly Roll,NEED A FAVOR,20,5,34,,,,
26,up,Chayce Beckham,23,31,1,22,,,,
27,down,Les Cowboys Fringants,Toune d'automne,10,10,4,,,,
28,down,The Beatles,Now And Then,13,1,5,,,,
29,up,Max McNown,A Lot More Free,69,29,2,,,,
30,down,Les Cowboys Fringants,Ici-bas,11,11,6,,,,
31,up,Noah Kahan & Post Malone,Dial Drunk,43,12,20,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,36,11,39,,,,
33,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,33,1,,,,
34,up,Dua Lipa,Dance The Night,46,5,28,,,,
35,-,The Pogues,Fairytale of New York,-,12,3,,,,
36,-,Jamie Fine,bulletproof,-,32,1,,,,
37,up,David Kushner,Daylight,38,9,32,,,,
38,down,Les Cowboys Fringants,Tant qu'on aura de l'amour,14,14,4,,,,
39,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],65,23,6,,,,
40,up,Oliver Anthony Music,Rich Men North of Richmond,54,1,17,,,,
41,up,Jelly Roll,Save Me,62,14,13,,,,
42,-,Beyoncé,MY HOUSE,-,42,1,,,,
43,-,Ed Sheeran & Elton John,Merry Christmas,-,1,12,,,,
44,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,90,5,22,31,2019-12-08,26,2020-12-27
45,down,Les Cowboys Fringants,La manifestation,21,21,4,,,,
46,-,"Marshmello, P!nk & Sting",Dreaming,-,20,5,,,,
47,down,Les Cowboys Fringants,L'Amérique pleure,24,4,59,,,,
48,down,Jamie Fine,If Anything's Left,17,9,34,,,,
49,-,Linda Ronstadt,Long Long Time (Remastered),-,15,3,,,,
50,-,Sia,Snowman,-,10,17,57,2020-12-20,11,2020-12-27
51,up,Sia,Unstoppable,53,5,98,81,2019-11-10,81,2019-11-10
52,-,The Pogues,Dirty Old Town,-,52,1,,,,
53,up,Les Cowboys Fringants,Pub Royal,86,53,2,,,,
54,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),33,33,2,,,,
55,down,Les Cowboys Fringants,Le shack à Hector,40,31,4,,,,
56,down,TALK,Run Away to Mars,55,1,70,,,,
57,-,Jason Mraz,I Won't Give Up,-,57,1,,,,
58,up,Kenya Grace,Strangers,79,42,12,,,,
59,up,Olivia Rodrigo,vampire,59,6,23,,,,
60,up,Taylor Swift,Christmas Tree Farm,99,16,7,28,2019-12-08,28,2019-12-08
61,down,Unknown,What Was I Made For?,58,2,19,,,,
62,down,Rema & Selena Gomez,Calm Down,56,3,64,,,,
63,-,P!nk,All Out Of Fight,-,36,1,,,,
64,down,Les Cowboys Fringants,Sur mon épaule,34,23,4,,,,
65,-,Les Cowboys Fringants,Pub Royal,-,65,1,,,,
66,-,BABYMONSTER,BATTER UP,-,66,1,,,,
67,down,Les Cowboys Fringants,Mon chum Rémi,23,21,4,,,,
68,down,Les Cowboys Fringants,Plus rien,41,24,4,,,,
69,down,Les Cowboys Fringants,En berne,42,25,3,,,,
70,down,Les Cowboys Fringants,Les étoiles filantes,37,26,4,,,,
71,-,Lana Del Rey,"Take Me Home, Country Roads",-,71,1,,,,
72,-,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",-,72,1,,,,
73,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,73,1,,,,
74,down,Morgan Wallen,Everything I Love,70,20,21,,,,
75,-,Larry Fleet,Where I Find God,-,75,2,,,,
76,-,Wham!,Last Christmas (Pudding Mix),-,33,4,,,,
77,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,13,34,2019-12-29,13,2020-12-27
78,-,Noah Kahan,Stick Season,-,8,2,,,,
79,-,Whitney Wren,Whiskey Over Wine,-,79,1,,,,
80,down,Austin Williams,90s Rap Mashup,30,30,3,,,,
81,down,Dean Lewis,How Do I Say Goodbye,68,9,56,,,,
82,-,Orbit Culture,While We Serve,-,82,1,,,,
83,down,Tim McGraw,Runnin' Outta Love,80,80,2,,,,
84,down,Chris Stapleton,Tennessee Whiskey,39,7,165,,,,
85,-,Sia,Candy Cane Lane,-,71,2,,,,
86,down,Tate McRae,exes,49,49,3,,,,
87,up,blink-182,ONE MORE TIME,89,4,11,,,,
88,up,Kelly Clarkson,Underneath the Tree,92,21,19,77,2019-12-22,16,2020-12-27
89,down,Les Cowboys Fringants,Ti-cul,47,37,3,,,,
90,down,Les Cowboys Fringants,Droit devant,45,35,3,,,,
91,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),75,67,3,,,,
92,-,Ray Bull,The New Thing Dies,-,91,1,,,,
93,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,29,6,,,,
94,-,AC/DC,Thunderstruck,-,64,27,70,2019-11-17,63,2019-12-08
95,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,83,1,,,,
96,-,Taylor Swift,Lover,-,13,25,38,2019-10-06,27,2019-11-03
97,-,Jonas Brothers,Like It's Christmas,-,47,3,59,2019-11-10,59,2019-11-10
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,84,12,8,,,,
99,down,LU KALA,Hotter Now,64,3,3,,,,
100,down,Les Cowboys Fringants,Toune d'automne,44,30,4,,,,
