Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,11,1,2,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,1,6,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,6,,,,
5,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,3,15,,,,
6,up,Shania Twain,Waking Up Dreaming,35,6,2,,,,
7,up,Lizzo,About Damn Time,17,1,24,,,,
8,down,Marshmello & Khalid,Numb,3,1,16,,,,
9,up,Dean Lewis,How Do I Say Goodbye,61,9,3,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),10,9,6,,,,
11,down,Sia,Unstoppable,6,5,37,81,2019-11-10,81,2019-11-10
12,down,OneRepublic,I Ain't Worried,8,5,19,,,,
13,down,Luke Combs,The Kind of Love We Make,5,5,16,,,,
14,down,Lewis Capaldi,Forget Me,7,7,4,,,,
15,up,Jax,Victoria’s Secret,77,7,12,,,,
16,down,Harry Styles,As It Was,12,1,26,,,,
17,up,a-ha,Take On Me,49,17,2,,,,
18,down,TALK,Run Away to Mars,14,1,9,,,,
19,down,Cole Swindell,She Had Me At Heads Carolina,15,7,19,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),26,16,10,,,,
21,up,Cher,Believe,44,16,5,,,,
22,down,Nicky Youre & Dazy,Sunroof,9,4,17,,,,
23,up,Beyoncé,CUFF IT,28,13,4,,,,
24,down,Lee Brice,Soul,21,11,29,,,,
25,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,1,19,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,26,2,,,,
27,down,Morgan Wallen,Wasted on You,24,2,28,45,2021-01-17,45,2021-01-17
28,down,Gayle,abcdefu,18,1,41,,,,
29,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,1,,,,
30,up,Joji,Glimpse of Us,87,30,11,,,,
31,down,Kane Brown,Thank God,19,7,4,,,,
32,-,Chase McDaniel,Your Daughter,-,32,1,,,,
33,up,Chris Brown,Under the Influence,58,33,4,,,,
34,down,Nickelback,She Keeps Me Up,16,16,4,,,,
35,up,Nate Smith,I Found You,56,35,2,,,,
36,-,Godsmack,Surrender,-,36,1,,,,
37,down,Morgan Wallen,You Proof,25,3,15,,,,
38,-,Christina Perri,A Thousand Years,-,9,5,,,,
39,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,15,16,,,,
40,up,Tyler Hubbard,5 Foot 9,52,40,14,,,,
41,down,HARDY & Lainey Wilson,wait in the truck,27,6,6,,,,
42,down,Harry Styles,Late Night Talking,30,24,14,,,,
43,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,17,2,,,,
44,down,The Monkees,I'm a Believer,29,29,3,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,21,18,,,,
46,down,Etta James,At Last,32,32,4,,,,
47,-,Coolio,Fantastic Voyage,-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,59,,,,
49,-,Uncle Kracker,Drift Away,-,10,4,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,23,6,,,,
51,-,Ed Sheeran,Celestial,-,33,1,,,,
52,up,Ed Sheeran,Shivers,65,1,55,,,,
53,down,Bailey Zimmerman,Fall In Love,40,15,21,,,,
54,down,Nicki Minaj,Super Freaky Girl (Roman Remix),34,30,7,,,,
55,-,Lizzo,Good As Hell,-,5,42,33,2019-10-06,24,2019-12-29
56,up,Charlie Puth & Jung Kook,Left and Right,68,7,12,,,,
57,down,Rema & Selena Gomez,Calm Down,42,3,5,,,,
58,down,Imagine Dragons,Bones,46,11,27,,,,
59,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,82,49,2,,,,
60,up,Chris Stapleton,Tennessee Whiskey,73,7,111,,,,
61,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,1,,,,
62,-,The Monkees,Daydream Believer,-,45,3,,,,
63,-,Tate McRae,uh oh,-,63,1,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,64,1,,,,
65,-,HARDY,Jack,-,65,1,,,,
66,down,Crush,Rush Hour (Feat. j-hope of BTS),31,31,2,,,,
67,up,Nicki Minaj,Super Freaky Girl,94,7,4,,,,
68,down,Bailey Zimmerman,Never Leave,43,29,3,,,,
69,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,69,1,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,24,1,,,,
71,down,Shawn Mendes,When You're Gone,55,7,25,,,,
72,-,Rosa Linn,SNAP,-,14,1,,,,
73,down,Bailey Zimmerman,Rock and A Hard Place,53,12,17,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,1,30,,,,
75,-,Paramore,This Is Why,-,75,1,,,,
76,-,Lady Gaga,Always Remember Us This Way,-,25,13,98,2019-10-13,90,2019-11-17
77,up,Marie Denise Pelletier,Ce matin,83,77,2,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,78,1,,,,
79,-,Dean Brody,You Got the Wrong Guy,-,71,1,,,,
80,-,Sabaton,Father,-,80,1,,,,
81,down,Jelly Roll,Son Of A Sinner,41,9,8,,,,
82,-,Shawn Mendes,Heartbeat,-,82,1,,,,
83,-,Armani White,Billie Eilish.,-,83,1,,,,
84,up,Lauv,I Like Me Better,93,84,2,,,,
85,-,Labrinth,Jealous,-,61,2,,,,
86,-,Coolio,Fantastic Voyage (Timber Mix),-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,3,67,19,2019-11-03,3,2020-01-05
88,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,2,21,,,,
89,-,Gnarls Barkley,Crazy,-,89,1,,,,
90,-,Carly Simon,You're So Vain,-,32,5,,,,
91,up,Imanbek & BYOR,Belly Dancer,97,47,2,,,,
92,down,Chris Stapleton,You Should Probably Leave,60,14,31,,,,
93,up,David Morris,Dutton Ranch Freestyle,95,33,7,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,45,7,,,,
95,-,The B-52's,Love Shack,-,95,1,,,,
96,down,Coldplay X BTS,My Universe,54,3,24,,,,
97,-,Zach Bryan,Something in the Orange,-,21,1,,,,
98,-,Lizzo,About Damn Time,-,18,13,,,,
99,-,Matchbox Twenty,Push,-,26,3,,,,
100,-,Nate Smith,Whiskey On You,-,10,9,,,,
