Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayce Beckham,23,80,1,2,,,,
2,down,Dua Lipa,Levitating (feat. DaBaby),1,1,34,93,2020-10-25,3,2021-05-16
3,up,Olivia Rodrigo,good 4 u,40,1,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,16,60,2021-02-07,6,2021-04-04
5,down,P!nk,All I Know So Far,2,2,3,,,,
6,-,BTS,Butter,-,1,1,,,,
7,down,Tiësto,The Business,4,4,30,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,10,56,2021-03-21,1,2021-03-28
9,down,Travis Scott & HVME,Goosebumps (Remix),7,6,19,82,2021-02-14,44,2021-04-11
10,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),5,5,4,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,12,6,2021-03-14,2,2021-05-09
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,5,12,89,2021-04-04,78,2021-04-11
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,5,76,2021-04-25,2,2021-05-02
14,down,Dua Lipa,We're Good,8,8,12,25,2021-02-21,11,2021-04-25
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,6,7,72,2021-03-07,18,2021-05-16
16,up,Tom MacDonald,Dear Slim,52,16,2,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),16,16,7,9,2021-04-18,1,2021-05-16
18,up,Luke Combs,Forever After All,19,1,29,20,2020-11-01,20,2020-11-01
19,-,Ian Flanigan,Grow Up (feat. Blake Shelton),-,19,1,,,,
20,up,Olivia Rodrigo,deja vu,27,20,8,17,2021-04-11,16,2021-04-18
21,-,BTS,Butter (Instrumental),-,18,1,,,,
22,down,Imagine Dragons,Follow You,17,11,11,,,,
23,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),32,2,13,,,,
24,up,Olivia Rodrigo,drivers license,33,1,20,1,2021-01-17,1,2021-01-17
25,up,Billy Currington,We Are Tonight,30,25,2,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,9,3,2021-04-04,3,2021-04-04
27,down,Ava Max,My Head & My Heart,13,4,16,74,2021-02-21,12,2021-03-21
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,15,96,2021-04-11,41,2021-05-16
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,3,47,77,2020-04-26,77,2020-04-26
30,down,Keith Urban,One Too Many,29,1,36,,,,
31,-,Dream,Mask,-,31,1,,,,
32,down,Fleetwood Mac,Dreams,15,14,6,94,2020-10-18,94,2020-10-18
33,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,33,3,,,,
34,up,Chris Young & Kane Brown,Famous Friends,39,31,11,,,,
35,down,Sean Paul,Temperature,23,18,3,,,,
36,down,Dua Lipa,Don't Start Now,21,3,62,19,2019-11-03,3,2020-01-05
37,down,The Weeknd,Save Your Tears,34,1,27,80,2020-03-22,1,2021-03-21
38,down,The Kid LAROI,WITHOUT YOU,25,9,24,32,2020-12-13,12,2021-02-28
39,down,5 Seconds of Summer,Youngblood,22,22,3,,,,
40,-,Anne-Marie & Niall Horan,Our Song,-,40,1,,,,
41,down,Dua Lipa,Levitating,38,6,11,74,2020-04-05,74,2020-04-05
42,-,Ashe & FINNEAS,Till Forever Falls Apart,-,42,1,,,,
43,up,Bella Poarch,Build a Bitch,59,26,2,,,,
44,-,Luke Bryan,Waves,-,44,2,,,,
45,down,Lizzo,Good As Hell,37,5,36,33,2019-10-06,24,2019-12-29
46,up,Glass Animals,Heat Waves,50,6,10,75,2021-02-28,71,2021-03-07
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,1,,,,
48,down,Forest Blakk,If You Love Her,24,6,19,,,,
49,-,Imagine Dragons,Believer,-,12,6,,,,
50,down,Nelly & Florida Georgia Line,Lil Bit,48,4,13,,,,
51,up,Bebe Rexha & Florida Georgia Line,Meant to Be,56,31,2,,,,
52,down,The Weeknd,Blinding Lights,35,1,78,94,2019-12-01,1,2020-03-01
53,down,Coldplay,Higher Power,10,10,3,46,2021-05-16,46,2021-05-16
54,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,54,1,,,,
55,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,42,42,2,,,,
56,down,Ed Sheeran,Afterglow,43,1,22,18,2021-01-03,18,2021-01-03
57,-,KALEO,Way Down We Go,-,6,7,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),45,7,7,,,,
59,down,Cher,Believe,28,16,3,,,,
60,-,The Tragically Hip,Ouch,-,60,1,,,,
61,-,LINKIN PARK,In the End,-,21,1,,,,
62,-,twenty one pilots,Stressed Out,-,38,1,,,,
63,-,LINKIN PARK,Numb,-,31,1,,,,
64,-,Panic! At the Disco,High Hopes,-,28,10,,,,
65,down,Charlotte Cardin,Meaningless,41,6,12,,,,
66,-,Old Dominion,I Was On a Boat That Day,-,22,1,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,27,1,,,,
68,-,Concrete Blonde,Joey,-,7,4,,,,
69,-,Nirvana,Come as You Are,-,30,1,,,,
70,-,The Glorious Sons,Daylight,-,70,1,,,,
71,-,The Offspring,Pretty Fly (For a White Guy),-,71,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,34,1,,,,
73,-,Fitz and The Tantrums,HandClap,-,67,1,,,,
74,-,aespa,Next Level,-,74,1,,,,
75,down,Martin Garrix,We Are the People (feat. Bono & The Edge),51,51,2,,,,
76,-,Casey Bishop,"Love Me, Leave Me",-,76,1,,,,
77,-,FINNEAS,Break My Heart Again,-,68,2,,,,
78,down,Harry Styles,Watermelon Sugar,73,2,52,85,2019-11-17,2,2020-08-23
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,32,1,,,,
80,-,Duran Duran,INVISIBLE,-,80,1,,,,
81,down,Gabby Barrett,The Good Ones,47,9,14,,,,
82,up,24kGoldn,Mood (feat. iann dior),86,2,40,33,2020-08-23,1,2020-10-11
83,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,10,1,,,,
84,-,Olivia Rodrigo,traitor,-,54,1,,,,
85,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,85,1,,,,
86,down,Katy Perry,Electric,49,49,2,,,,
87,-,L.A. Rats,I’ve Been Everywhere,-,87,1,,,,
88,-,Lana Del Rey,Wildflower Wildfire,-,88,1,,,,
89,-,Hunter Brothers,Ask Her to Dance,-,89,1,,,,
90,-,Lana Del Rey,Blue Banisters,-,90,1,,,,
91,-,The Tragically Hip,Just As Well,-,91,1,,,,
92,-,Tones And I,Fly Away,-,20,7,,,,
93,-,Grace Kinstler,Love Someone,-,93,1,,,,
94,-,Lana Del Rey,Text Book,-,94,1,,,,
95,-,JESSIA,I'm not Pretty,-,15,17,,,,
96,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,96,1,,,,
97,-,"Regard, Troye Sivan & Tate McRae",You,-,53,2,,,,
98,-,Kenny Rogers,The Gambler,-,3,7,100,2020-03-22,100,2020-03-22
99,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],66,13,2,,,,
100,-,Lewis Capaldi,Bruises,-,68,5,,,,
