Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,26,,,,
2,up,Benson Boone,Beautiful Things,7,1,2,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,23,,,,
4,down,Jack Harlow,Lovin On Me,3,1,12,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,13,5,3,,,,
6,up,Dua Lipa,Houdini,9,4,12,,,,
7,up,Luke Combs,Where the Wild Things Are,19,7,15,,,,
8,-,Cat Janice,Dance You Outta My Head,-,4,1,,,,
9,down,Michael Marcagi,Scared To Start,5,5,3,,,,
10,up,Paul Russell,Lil Boo Thang,11,3,24,,,,
11,up,Dua Lipa,Dance The Night,25,5,36,,,,
12,up,Kygo & Ava Max,Whatever,33,12,2,,,,
13,up,Noah Kahan,Stick Season,16,8,10,,,,
14,down,Chris Stapleton,White Horse,10,2,28,,,,
15,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,18,7,11,,,,
16,down,Jelly Roll,Save Me (with Lainey Wilson),14,7,37,,,,
17,-,Justin Timberlake,Selfish,-,5,1,,,,
18,down,Unknown,What Was I Made For?,15,2,27,,,,
19,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
20,down,Josh Ross,Single Again,8,8,3,,,,
21,up,Miley Cyrus,Flowers,21,1,55,,,,
22,down,Luke Combs,Fast Car,20,1,45,,,,
23,up,Morgan Wallen,Last Night,31,2,52,,,,
24,down,Jelly Roll,NEED A FAVOR,22,5,42,,,,
25,down,Bob Seger & The Silver Bullet Band,Against the Wind,23,17,9,,,,
26,up,Charlotte Cardin,Confetti,28,2,42,,,,
27,down,KALEO,Way Down We Go,17,6,24,,,,
28,down,Ariana Grande,"yes, and?",12,12,3,,,,
29,up,Taylor Swift,Cruel Summer,29,4,32,,,,
30,up,Jelly Roll,Save Me,39,14,21,,,,
31,up,Tate McRae,greedy,46,12,20,,,,
32,up,Noah Kahan & Post Malone,Dial Drunk,32,12,28,,,,
33,up,Miley Cyrus,Used To Be Young,44,2,23,,,,
34,down,TALK,Run Away to Mars,4,1,78,,,,
35,down,Cher,Believe,26,16,19,,,,
36,up,LU KALA,Hotter Now,54,3,11,,,,
37,-,Britney Spears,Selfish,-,37,1,,,,
38,-,Livingston,Last Man Standing,-,38,1,,,,
39,-,Morgan Wallen,Spin You Around (1/24),-,13,1,,,,
40,-,Bad Omens & Poppy,V.A.N,-,40,1,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,20,4,,,,
42,-,The Goo Goo Dolls,Iris,-,6,6,,,,
43,down,David Kushner,Skin and Bones,37,37,2,,,,
44,-,IU,Love wins all,-,44,1,,,,
45,-,Megan Thee Stallion,HISS,-,6,1,,,,
46,down,Chris Stapleton,Tennessee Whiskey,43,7,173,,,,
47,down,Kodi Lee,Change,24,19,4,,,,
48,down,Lee Brice,One of Them Girls,30,12,44,61,2020-04-19,61,2020-04-19
49,-,Honestav,I’d Rather Overdose (feat. Z),-,49,1,,,,
50,down,Bon Jovi,You Give Love a Bad Name,40,39,5,,,,
51,up,Rema & Selena Gomez,Calm Down,57,3,72,,,,
52,-,Lyrical Lemonade,Doomsday Pt. 2,-,52,1,,,,
53,down,Bob Seger & The Silver Bullet Band,Night Moves,41,41,3,,,,
54,-,Dean Lewis,How Do I Say Goodbye,-,9,57,,,,
55,down,Disturbed,Don't Tell Me (featuring Ann Wilson),53,53,3,,,,
56,up,HARDY,TRUCK BED,68,12,11,,,,
57,-,Annie Villeneuve,Être moi,-,57,1,,,,
58,down,Bailey Zimmerman,Fall In Love,36,15,42,,,,
59,down,Panic! At the Disco,High Hopes,38,28,20,,,,
60,down,Bill Withers,Lean On Me,35,12,14,52,2020-04-05,52,2020-04-05
61,up,Green Day,The American Dream Is Killing Me,61,47,4,,,,
62,-,Morgan Wallen,Spin You Around,-,62,1,,,,
63,-,Les sœurs Boulay,L'essentiel,-,61,1,,,,
64,-,Air Supply,Making Love Out of Nothing At All,-,64,1,,,,
65,-,"Andrew Underberg, Sam Haft, Jeremy Jordan, Amir Talai, Erika Henningsen & Kimiko Glenn",Hell's Great Dad,-,65,1,,,,
66,down,Green Day,One Eyed Bastard,59,59,3,,,,
67,down,Lee Brice,Soul,34,11,36,,,,
68,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),94,55,3,,,,
69,down,Doja Cat,Paint The Town Red,45,2,26,,,,
70,down,Sia,Unstoppable,62,5,105,81,2019-11-10,81,2019-11-10
71,up,"Andrew Underberg, Sam Haft, Keith David & Blake Roman","Loser, Baby",100,71,2,,,,
72,down,Morgan Wallen,Thinkin’ Bout Me,49,11,47,,,,
73,-,Ed Sheeran,Shivers,-,1,77,,,,
74,up,Tyla,Water,93,41,11,,,,
75,-,4 Non Blondes,What's Up?,-,10,12,,,,
76,-,Journey,Don't Stop Believin',-,31,10,,,,
77,-,Simon & Garfunkel,The Boxer,-,72,1,,,,
78,down,Daniel Bélanger,Dis tout sans rien dire,75,29,6,,,,
79,-,Morgan Wallen,Going Down,-,77,1,,,,
80,-,Papa Roach,Leave a Light On,-,59,2,,,,
81,-,Elliot Maginot,Parmi les autres,-,78,1,,,,
82,-,"Andrew Underberg, Sam Haft, Erika Henningsen, Shoba Narayan, Patina Miller, Jessica Vosk & Stephanie Beatriz",You Didn’t Know,-,82,1,,,,
83,down,Chris de Burgh,Old Friend,80,80,2,,,,
84,down,Chayce Beckham,23,67,1,30,,,,
85,down,Green Day,Basket Case,78,39,10,,,,
86,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,1,,,,
87,-,G-Mo Skee & Stu Bangas,Work Magic,-,87,1,,,,
88,-,Young Miller Tha Don,Lemonade,-,88,1,,,,
89,-,Micah Armani,Get That Work,-,89,1,,,,
90,-,Ed Sheeran,Perfect,-,26,74,73,2019-10-06,58,2019-10-20
91,-,Bruno Mars,When I Was Your Man,-,69,4,,,,
92,-,Melanie,Brand New Key,-,92,1,,,,
93,down,Disturbed,The Sound of Silence,56,43,27,,,,
94,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,94,1,,,,
95,down,Oliver Anthony Music,Rich Men North of Richmond,73,1,24,,,,
96,-,Lara Fabian,Ta peine,-,96,1,,,,
97,up,Olivia Rodrigo,vampire,98,6,31,,,,
98,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,23,14,,,,
99,-,Chicago,25 or 6 to 4,-,99,1,,,,
100,-,Cody Johnson,The Painter,-,43,8,,,,
