Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,5,1,2,28,2020-03-01,8,2020-03-08
2,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
3,-,Dixie Chicks,Gaslighter,-,3,1,61,2020-03-08,61,2020-03-08
4,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
5,down,Dua Lipa,Don't Start Now,3,3,18,19,2019-11-03,3,2020-01-05
6,down,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
7,up,Justin Bieber,Intentions (feat. Quavo),9,6,5,35,2020-02-09,4,2020-04-05
8,down,Lewis Capaldi,Before You Go,6,6,15,45,2019-11-24,10,2020-08-30
9,down,Jonas Brothers,What a Man Gotta Do,8,7,8,53,2020-01-19,21,2020-01-26
10,up,Lewis Capaldi,Someone You Loved,12,1,18,4,2019-10-06,4,2019-10-06
11,down,Post Malone,Circles,7,2,18,2,2019-10-06,2,2019-10-06
12,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",16,12,4,,,,
13,down,Roddy Ricch,The Box,10,8,11,91,2019-12-08,2,2020-02-16
14,up,Harry Styles,Adore You,15,10,14,24,2019-12-08,6,2020-04-19
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,4,14,99,2020-01-12,49,2020-06-21
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,11,18,60,2019-10-20,7,2019-11-17
17,down,Billie Eilish,everything i wanted,14,5,17,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,bad guy,18,5,18,5,2019-10-06,5,2019-10-06
19,up,SZA & Justin Timberlake,The Other Side,19,19,2,55,2020-03-01,55,2020-03-01
20,up,Halsey,You should be sad,20,7,9,74,2020-01-12,20,2020-02-16
21,up,Roxane Bruneau,Aime-moi encore,32,21,2,,,,
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,2,13,65,2019-12-15,21,2019-12-22
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,21,18,43,2019-10-13,39,2019-11-10
24,down,Eminem,Godzilla (feat. Juice WRLD),22,3,8,84,2020-01-19,12,2020-01-26
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,18,21,2019-10-06,9,2019-10-13
26,down,Camila Cabello,My Oh My (feat. DaBaby),25,14,13,52,2019-12-15,22,2020-02-02
27,up,Lizzo,Good As Hell,28,5,18,33,2019-10-06,24,2019-12-29
28,down,Arizona Zervas,ROXANNE,23,4,16,14,2019-11-24,4,2019-12-22
29,-,Demi Lovato,I Love Me,-,10,1,49,2020-03-08,45,2020-03-15
30,up,Shawn Mendes & Camila Cabello,Señorita,30,2,18,1,2019-10-06,1,2019-10-06
31,up,Lady Gaga & Bradley Cooper,Shallow,33,10,18,25,2019-10-06,25,2019-10-06
32,up,Doja Cat,Say So,53,22,2,100,2020-02-02,6,2020-05-03
33,-,Katy Perry,Never Worn White,-,33,1,53,2020-03-08,53,2020-03-08
34,up,blackbear,hot girl bummer,36,25,17,75,2019-10-06,24,2019-11-10
35,up,Taylor Swift,The Man,51,35,2,72,2020-03-08,72,2020-03-08
36,down,Les Cowboys Fringants,L'Amérique pleure,34,4,18,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,9,18,7,2019-10-06,7,2019-10-06
38,up,Luke Combs,Does To Me (feat. Eric Church),52,29,6,79,2020-05-03,79,2020-05-03
39,up,Ed Sheeran,Perfect,44,26,13,73,2019-10-06,58,2019-10-20
40,up,Shakira & Anuel AA,Me Gusta,79,26,4,73,2020-01-19,50,2020-03-15
41,up,Idina Menzel & AURORA,Into the Unknown,47,20,16,67,2019-11-24,32,2019-12-15
42,up,Jonas Brothers,Sucker,54,27,14,32,2019-10-06,32,2019-10-06
43,down,Ashe,Moral of the Story,29,29,3,49,2020-03-01,49,2020-03-01
44,down,Billie Eilish,No Time To Die,13,3,4,78,2020-02-16,7,2020-02-23
45,up,Gabby Barrett,I Hope,45,20,3,99,2020-01-12,78,2020-03-22
46,down,Jonas Brothers,Only Human,39,6,18,42,2019-10-06,27,2019-11-03
47,down,Taylor Swift,Lover,40,13,18,38,2019-10-06,27,2019-11-03
48,down,Selena Gomez,Lose You to Love Me,37,2,18,53,2019-10-27,2,2019-11-03
49,down,Justin Bieber,Yummy,41,4,10,86,2020-01-05,3,2020-01-12
50,down,Surfaces,Sunday Best,46,16,3,96,2020-03-01,27,2020-04-26
51,down,Riley Green,I Wish Grandpas Never Died,49,47,9,85,2019-10-06,77,2019-10-13
52,-,Lauv,Who (feat. BTS),-,52,1,57,2020-03-08,57,2020-03-08
53,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,67,45,4,,,,
54,up,Trevor Daniel,Falling,60,16,16,61,2019-11-24,14,2020-01-05
55,up,Regard,Ride It,55,11,16,57,2019-10-06,13,2019-11-10
56,up,SAINt JHN,Roses (Imanbek Remix),76,1,4,97,2020-01-12,7,2020-05-10
57,-,Khalid & Disclosure,Know Your Worth,-,45,3,66,2020-02-09,39,2020-02-16
58,down,Marshmello & Kane Brown,One Thing Right,50,5,18,90,2019-10-06,16,2019-11-03
59,up,Harry Styles,Falling,68,27,4,57,2019-12-15,39,2019-12-22
60,up,Ed Sheeran & Justin Bieber,I Don't Care,66,15,18,31,2019-10-06,23,2019-11-17
61,down,Arkells,Years In The Making,48,48,2,,,,
62,down,BTS,ON,11,7,3,32,2020-02-23,6,2020-03-01
63,up,Powfu,Death Bed (feat. beabadoobee),97,9,2,100,2020-03-01,7,2020-04-26
64,up,Five Finger Death Punch,A Little Bit Off,99,64,2,,,,
65,-,Dean Brody & The Reklaws,Can't Help Myself,-,26,3,,,,
66,-,Dua Lipa,Physical,-,36,3,48,2020-02-02,15,2020-04-12
67,down,Future,Life Is Good (feat. Drake),62,12,9,86,2020-01-12,6,2020-01-19
68,-,Maren Morris,The Bones,-,32,4,76,2019-12-22,50,2020-01-12
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,57,5,87,2019-10-20,28,2019-12-08
70,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,5,14,69,2019-10-06,53,2019-12-29
71,-,Lil Uzi Vert,Baby Pluto,-,71,1,72,2020-03-08,4,2020-03-15
72,down,Keith Urban,God Whispered Your Name,43,43,2,,,,
73,-,Lil Uzi Vert,P2,-,73,1,24,2020-03-15,24,2020-03-15
74,-,Justin Bieber,Changes,-,74,1,,,,
75,up,Taylor Swift,You Need To Calm Down,93,12,18,44,2019-10-06,44,2019-10-06
76,-,Panic! At the Disco,High Hopes,-,28,8,,,,
77,-,Lil Mosey,Blueberry Faygo,-,61,1,69,2020-02-16,24,2020-04-12
78,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,17,13,2019-10-06,13,2019-10-06
79,-,24kGoldn,CITY OF ANGELS,-,60,1,,,,
80,-,Kane Brown,Homesick,-,51,2,,,,
81,-,Luke Combs,Beer Never Broke My Heart,-,21,12,70,2019-10-06,41,2019-11-17
82,-,Tyler Shaw,With You,-,27,1,,,,
83,down,Restless Road & Kane Brown,Take Me Home,56,56,2,,,,
84,down,Bleu Jeans Bleu,Coton ouaté,80,13,13,,,,
85,-,Elliot Maginot,Allô maman bobo,-,85,1,,,,
86,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),42,11,7,96,2020-01-12,68,2020-01-19
87,-,Imagine Dragons,Believer,-,12,3,,,,
88,-,Dixie Chicks,Not Ready to Make Nice,-,88,1,,,,
89,-,NCT 127,Kick It,-,89,1,,,,
90,down,ピットブル,Get Ready (feat. Blake Shelton),58,14,4,,,,
91,-,Breland,My Truck,-,63,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,2,3,36,2020-02-16,36,2020-02-16
93,-,Lauren Daigle,You Say,-,22,12,47,2019-10-06,47,2019-10-06
94,-,Andra Day,Rise Up,-,5,8,63,2020-04-05,63,2020-04-05
95,-,Lizzo,Truth Hurts,-,3,17,15,2019-10-06,15,2019-10-06
96,-,Elijah Woods x Jamie Fine,Want You Back,-,96,1,,,,
97,-,ren,i drive me mad,-,97,1,,,,
98,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,71,1,,,,
99,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,22,5,39,2019-11-17,39,2019-11-17
100,-,Luke Bryan,What She Wants Tonight,-,31,4,64,2019-10-27,56,2019-11-03
