Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
3,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
5,down,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
6,up,Jonas Brothers,Only Human,11,6,0,42,2019-10-06,27,2019-11-03
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,0,21,2019-10-06,9,2019-10-13
8,down,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
9,down,Marshmello & Kane Brown,One Thing Right,7,5,0,90,2019-10-06,16,2019-11-03
10,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,10,0,25,2019-10-27,23,2019-11-24
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,9,0,7,2019-10-06,7,2019-10-06
12,down,Selena Gomez,Look At Her Now,9,9,0,18,2019-10-27,8,2019-11-03
13,up,Bleu Jeans Bleu,Coton ouaté,26,13,0,,,,
14,up,Blanco Brown,The Git Up,15,14,0,47,2019-10-27,47,2019-10-27
15,up,Kygo & Whitney Houston,Higher Love,17,15,0,22,2019-10-06,20,2019-10-13
16,down,Billie Eilish,bad guy,14,5,0,5,2019-10-06,5,2019-10-06
17,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
18,down,Lizzo,Good As Hell,12,5,0,33,2019-10-06,24,2019-12-29
19,down,Lizzo,Truth Hurts,10,3,0,15,2019-10-06,15,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),18,13,0,13,2019-10-06,13,2019-10-06
21,down,Les Cowboys Fringants,L'Amérique pleure,20,4,0,,,,
22,down,Taylor Swift,Lover,16,13,0,38,2019-10-06,27,2019-11-03
23,down,Old Dominion,One Man Band,19,13,0,52,2019-10-06,49,2019-10-27
24,up,Michael Jackson,Thriller,87,20,0,58,2019-11-03,58,2019-11-03
25,down,Loud Luxury & Bryce Vine,I'm Not Alright,21,13,0,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,11,0,60,2019-10-20,7,2019-11-17
27,up,"Bobby ""Boris"" Pickett",Monster Mash,73,8,0,72,2019-11-03,72,2019-11-03
28,down,Ed Sheeran & Justin Bieber,I Don't Care,23,15,0,31,2019-10-06,23,2019-11-17
29,down,Y2K & bbno$,Lalala,22,18,0,11,2019-10-06,11,2019-10-06
30,down,Luke Combs,Even Though I'm Leaving,24,15,0,48,2019-10-06,34,2019-11-17
31,up,Luke Bryan,What She Wants Tonight,40,31,0,64,2019-10-27,56,2019-11-03
32,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,32,0,40,2019-11-03,40,2019-11-03
33,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,33,0,86,2019-11-03,86,2019-11-03
34,down,Camila Cabello,Liar,29,25,0,23,2019-10-06,14,2019-10-27
35,up,Coldplay,Orphans,47,35,0,46,2019-10-27,21,2019-11-03
36,up,Kanye West,Follow God,66,36,0,96,2019-10-27,18,2019-11-10
37,down,Lady Gaga & Bradley Cooper,Shallow,30,10,0,25,2019-10-06,25,2019-10-06
38,-,Kane Brown,For My Daughter,-,33,0,35,2019-11-03,35,2019-11-03
39,down,Taylor Swift,You Need To Calm Down,27,12,0,44,2019-10-06,44,2019-10-06
40,up,Keith Urban,We Were (feat. Eric Church),43,40,0,89,2019-10-27,89,2019-10-27
41,-,Bon Jovi,Unbroken,-,41,0,45,2019-11-03,45,2019-11-03
42,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),31,5,0,69,2019-10-06,53,2019-12-29
43,down,Ali Gatie,It's You,35,35,0,41,2019-10-06,35,2019-10-27
44,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),61,36,0,,,,
45,up,Lady Antebellum,What I’m Leaving For,69,45,0,,,,
46,down,Lauren Daigle,You Say,36,22,0,47,2019-10-06,47,2019-10-06
47,down,Jonas Brothers,Sucker,34,27,0,32,2019-10-06,32,2019-10-06
48,down,Travis Scott,HIGHEST IN THE ROOM,44,24,0,35,2019-10-06,2,2019-10-13
49,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,49,0,31,2019-11-03,31,2019-11-03
50,down,Sam Smith,How Do You Sleep?,33,30,0,8,2019-10-06,6,2019-10-13
51,down,Halsey,Graveyard,39,27,0,68,2019-10-06,35,2019-12-22
52,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,42,0,67,2019-11-03,67,2019-11-03
53,-,Jonathan Roy,Keeping Me Alive,-,27,0,,,,
54,down,Niall Horan,Nice to Meet Ya,38,22,0,28,2019-10-06,28,2019-10-06
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,21,0,43,2019-10-13,39,2019-11-10
56,down,Luke Bryan,Knockin' Boots,42,31,0,95,2019-10-06,95,2019-10-06
57,-,Lennon Stella,Kissing Other People,-,57,0,,,,
58,down,Luke Combs,Beer Never Broke My Heart,37,21,0,70,2019-10-06,41,2019-11-17
59,down,Blake Shelton,Hell Right (feat. Trace Adkins),41,34,0,80,2019-10-06,65,2019-10-20
60,-,Ariana Grande & Victoria Monét,Got Her Own,-,60,0,70,2019-11-03,70,2019-11-03
61,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),59,59,0,99,2019-11-03,99,2019-11-03
62,-,Ariana Grande,How I Look on You,-,62,0,80,2019-11-03,80,2019-11-03
63,down,Major Lazer & Khalid,Trigger,55,55,0,,,,
64,-,Bastille & Alessia Cara,Another Place,-,54,0,,,,
65,down,Mumford & Sons,Blind Leading the Blind,51,51,0,,,,
66,down,Kesha,Raising Hell (feat. Big Freedia),63,37,0,57,2019-10-27,57,2019-10-27
67,-,HAIM,Now I'm In It,-,55,0,,,,
68,-,Ariana Grande & Chaka Khan,Nobody,-,68,0,94,2019-11-03,94,2019-11-03
69,-,Shawn Austin,The Little Things,-,68,0,,,,
70,down,"Tyga, YG & Santana",MAMACITA,65,65,0,93,2019-11-03,93,2019-11-03
71,down,Ellie Goulding & Juice WRLD,Hate Me,32,32,0,69,2019-10-27,47,2019-12-15
72,-,Mariah Carey,All I Want For Christmas Is You,-,1,0,79,2019-11-17,1,2020-12-13
73,-,The Citizens of Halloween,This Is Halloween,-,35,0,,,,
74,down,Tyler Shaw,To the Man Who Let Her Go,57,45,0,,,,
75,-,Michael Bublé,White Christmas,-,75,0,,,,
76,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),54,41,0,,,,
77,down,Lil Nas X,Panini,46,36,0,12,2019-10-06,12,2019-10-06
78,up,Kanye West,Selah,83,78,0,54,2019-11-03,54,2019-11-03
79,-,"Bobby ""Boris"" Pickett",Monster Mash (Remastered),-,79,0,,,,
80,up,Lady Antebellum,What If I Never Get Over You,82,19,0,71,2019-11-17,71,2019-11-17
81,-,Arizona Zervas,Roxanne,-,24,0,17,2019-11-10,13,2019-11-17
82,down,blackbear,hot girl bummer,58,25,0,75,2019-10-06,24,2019-11-10
83,-,Alexandra Stréliski,Plus tôt,-,83,0,,,,
84,-,Sam Smith,I Feel Love,-,84,0,50,2019-11-03,34,2019-11-10
85,down,Regard,Ride It,62,11,0,57,2019-10-06,13,2019-11-10
86,down,Sam Smith & Normani,Dancing with a Stranger,79,43,0,51,2019-10-06,51,2019-10-06
87,down,5 Seconds of Summer,Teeth,52,38,0,,,,
88,-,Roxane Bruneau,Des p'tits bouts de toi (Version 2018),-,88,0,,,,
89,-,Les Trois Accords,Ouvre tes yeux Simon!,-,89,0,,,,
90,-,James Blunt,The Truth,-,90,0,,,,
91,down,Chris Stapleton,Tennessee Whiskey,70,7,0,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,34,0,26,2019-10-06,26,2019-10-06
93,-,Chris Isaak,Wicked Game (Remastered Version),-,43,0,,,,
94,-,P!nk,Walk Me Home,-,60,0,71,2019-10-20,71,2019-10-20
95,-,Rockwell,Somebody's Watching Me,-,37,0,,,,
96,down,Blake Shelton,God's Country,48,32,0,99,2019-10-13,93,2019-11-24
97,-,John Carpenter,Halloween Theme - Main Title,-,97,0,,,,
98,down,The Reklaws,Old Country Soul,96,47,0,,,,
99,-,Ava Max,Sweet but Psycho,-,81,0,77,2019-10-06,77,2019-10-06
100,-,Kenny Chesney,Tip of My Tongue,-,52,0,86,2019-10-06,86,2019-10-06
