Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,14,85,2019-11-17,2,2020-08-23
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,23,97,2020-01-12,7,2020-05-10
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,13,74,2020-04-19,18,2020-08-09
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,14,79,2020-04-19,1,2020-07-05
6,up,Luke Bryan,One Margarita,11,3,18,72,2020-03-22,72,2020-03-22
7,up,The Weeknd,Blinding Lights,7,1,34,94,2019-12-01,1,2020-03-01
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,9,75,2020-05-24,1,2020-05-31
9,up,Juice WRLD & Marshmello,Come & Go,39,9,2,4,2020-07-19,4,2020-07-19
10,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,1,83,2020-09-06,57,2020-09-20
11,up,Topic,Breaking Me (feat. A7S),13,3,15,94,2020-03-01,8,2020-08-16
12,down,Tones and I,Dance Monkey,9,1,37,6,2019-10-06,1,2019-11-10
13,down,Lewis Capaldi,Before You Go,12,6,34,45,2019-11-24,10,2020-08-30
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,3,9,,,,
15,-,DJ Khaled,POPSTAR (feat. Drake),-,7,1,94,2020-07-19,8,2020-09-20
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,3,3,77,2020-04-26,77,2020-04-26
17,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),6,6,2,75,2020-07-19,75,2020-07-19
18,-,BTS,Your eyes tell,-,18,1,,,,
19,down,Dua Lipa,Break My Heart,14,12,17,97,2020-03-29,5,2020-06-28
20,down,Marshmello & Halsey,Be Kind,16,5,12,50,2020-05-03,29,2020-05-17
21,down,Justin Bieber,Intentions (feat. Quavo),15,6,24,35,2020-02-09,4,2020-04-05
22,up,"Kane Brown, Swae Lee, Khalid",Be Like That,53,5,2,66,2020-09-13,61,2020-09-20
23,down,Lee Brice,One of Them Girls,20,12,14,61,2020-04-19,61,2020-04-19
24,down,Powfu,Death Bed (feat. beabadoobee),18,9,21,100,2020-03-01,7,2020-04-26
25,down,Regard,Ride It,17,11,35,57,2019-10-06,13,2019-11-10
26,up,Eric Church,Stick That in Your Country Song,26,14,4,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,13,5,,,,
28,down,Harry Styles,Adore You,19,10,33,24,2019-12-08,6,2020-04-19
29,-,DJ Khaled,GREECE (feat. Drake),-,29,1,24,2020-07-26,24,2020-07-26
30,down,Sam Hunt,Hard to Forget,23,16,17,92,2020-05-03,92,2020-05-03
31,down,Maroon 5,Memories,24,1,37,36,2019-10-06,2,2019-11-17
32,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,11,95,2020-05-10,3,2020-05-17
33,down,Surfaces,Sunday Best,22,16,22,96,2020-03-01,27,2020-04-26
34,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),66,34,2,,,,
35,down,Dua Lipa,Don't Start Now,28,3,37,19,2019-11-03,3,2020-01-05
36,down,Luke Combs,Six Feet Apart,29,3,12,91,2020-05-03,91,2020-05-03
37,down,Post Malone,Circles,33,2,37,2,2019-10-06,2,2019-10-06
38,up,Justin Moore,Why We Drink,48,38,8,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),41,34,12,,,,
40,down,Jonas Brothers,X (feat. KAROL G),25,2,10,78,2020-06-21,78,2020-06-21
41,up,Les Cowboys Fringants,Sur mon épaule,52,1,10,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,37,60,2019-10-20,7,2019-11-17
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,4,33,99,2020-01-12,49,2020-06-21
44,-,Keith Urban,Superman,-,31,1,,,,
45,down,Miranda Lambert,Bluebird,38,33,11,,,,
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),36,7,12,66,2020-05-03,18,2020-05-31
47,down,Shakira & Anuel AA,Me Gusta,40,26,21,73,2020-01-19,50,2020-03-15
48,up,Katy Perry,Smile,54,48,2,,,,
49,up,Billie Eilish,bad guy,57,5,37,5,2019-10-06,5,2019-10-06
50,-,Dixie Chicks,Sleep at Night,-,25,1,,,,
51,up,Juice WRLD & Halsey,Life's a Mess,55,51,2,84,2020-07-12,20,2020-07-19
52,down,Maren Morris,The Bones,44,32,17,76,2019-12-22,50,2020-01-12
53,down,surf mesa,Ily,45,41,11,63,2020-04-19,18,2020-07-12
54,-,Little Big Town,"Wine, Beer, Whiskey",-,24,1,,,,
55,down,Tim Hicks,No Truck Song,43,33,9,,,,
56,down,Dixie D’Amelio,Be Happy,30,28,4,89,2020-07-05,89,2020-07-05
57,up,Dixie Chicks,March March,64,15,4,,,,
58,down,Drake,Toosie Slide,46,2,16,65,2020-04-05,2,2020-04-26
59,down,The Weeknd,In Your Eyes,49,37,12,41,2020-03-22,12,2020-03-29
60,down,Ava Max,Kings & Queens,32,3,5,80,2020-03-15,37,2020-09-27
61,up,Roxane Bruneau,C'est n'importe quoi (Oulalala),84,61,3,,,,
62,-,Dixie Chicks,Gaslighter,-,3,14,61,2020-03-08,61,2020-03-08
63,down,Will Ferrell & My Marianne,Husavik,34,11,4,,,,
64,-,jxdn,So What!,-,64,1,,,,
65,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),72,2,32,65,2019-12-15,21,2019-12-22
66,down,Lady Gaga & Bradley Cooper,Shallow,56,10,37,25,2019-10-06,25,2019-10-06
67,-,BTS,OUTRO : The Journey,-,67,1,,,,
68,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),58,40,5,,,,
69,-,BTS,INTRO : Calling,-,69,1,,,,
70,up,Les Cowboys Fringants,L'Amérique pleure,87,4,35,,,,
71,down,BLACKPINK,How You Like That,50,11,4,3,2020-07-05,3,2020-07-05
72,up,Elle King,Baby Outlaw,81,72,2,,,,
73,up,Marshmello,Silence (feat. Khalid),82,73,2,,,,
74,-,BTS,Stay Gold,-,13,4,38,2020-07-05,38,2020-07-05
75,-,Marshmello & Kane Brown,One Thing Right,-,5,21,90,2019-10-06,16,2019-11-03
76,-,Zoe Wees,Control,-,69,1,98,2020-09-20,85,2021-01-03
77,up,Megan Thee Stallion,Savage,77,17,18,61,2020-03-22,14,2020-04-19
78,up,Jimmie Allen & Nelly,Good Times Roll,86,78,2,,,,
79,up,Luke Combs,Does To Me (feat. Eric Church),96,29,25,79,2020-05-03,79,2020-05-03
80,-,BTS,Lights,-,80,1,,,,
81,down,EyeMan,Zayn,61,61,2,,,,
82,-,BTS,Black Swan (Japanese Version),-,82,1,,,,
83,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,41,4,74,2020-06-28,14,2020-07-26
84,-,Ruelle,Carry You (feat. Fleurie),-,84,1,,,,
85,-,BTS,Make It Right (Japanese Version),-,85,1,,,,
86,-,BTS,Dionysus (Japanese Version),-,86,1,,,,
87,-,BTS,ON (Japanese Version),-,87,1,,,,
88,-,James Barker Band,Summer Time,-,29,4,,,,
89,down,Doja Cat,Say So,59,22,21,100,2020-02-02,6,2020-05-03
90,down,Dean Brody,Canadian Summer,47,30,4,,,,
91,-,Trevor Daniel & Selena Gomez,Past Life,-,47,3,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,38,1,,,,
93,up,AJR,Bang!,100,7,3,,,,
94,down,Chris Stapleton,Tennessee Whiskey,65,7,16,,,,
95,-,Joey Bada$$,The Light,-,95,1,,,,
96,-,Tones And I,Ur So F**kInG cOoL,-,32,6,,,,
97,-,BTS,Boy With Luv (Japanese ver.),-,97,1,,,,
98,down,Deacon,Long Run (feat. Nina Nesbitt),88,88,2,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,32,4,2019-10-06,4,2019-10-06
100,-,Darius Rucker,Wagon Wheel,-,26,1,,,,
