Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,3,2,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,5,,,,
5,up,Meghan Trainor,Made You Look,5,4,6,,,,
6,down,Taylor Swift,Anti-Hero,4,3,6,,,,
7,up,Dave Fenley,Stuck on You,55,7,2,,,,
8,down,Ed Sheeran,Shivers,6,1,63,,,,
9,down,TALK,Run Away to Mars,8,1,17,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,13,1,14,,,,
11,up,P!nk,Never Gonna Not Dance Again,25,7,4,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,20,1,30,79,2019-11-17,1,2020-12-13
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,3,23,,,,
14,up,The Cranberries,Dreams,15,14,5,,,,
15,down,Luke Combs,The Kind of Love We Make,7,5,24,,,,
16,up,Lewis Capaldi,Forget Me,17,7,12,,,,
17,up,Sia,Unstoppable,19,5,45,81,2019-11-10,81,2019-11-10
18,up,Nate Smith,Wreckage,33,18,2,,,,
19,up,OneRepublic,I Ain't Worried,21,5,27,,,,
20,up,Jelly Roll,Son Of A Sinner,38,9,16,,,,
21,down,HARDY & Lainey Wilson,wait in the truck,16,6,14,,,,
22,down,Marshmello & Khalid,Numb,18,1,24,,,,
23,down,Tiësto & Tate McRae,10:35,22,8,4,,,,
24,up,Nickelback,San Quentin,58,8,7,,,,
25,up,Bailey Zimmerman,Fall In Love,27,15,29,,,,
26,down,Jax,Victoria’s Secret,10,7,20,,,,
27,up,Beyoncé,CUFF IT,44,13,12,,,,
28,down,Harry Styles,As It Was,26,1,34,,,,
29,up,Dean Lewis,How Do I Say Goodbye,70,9,11,,,,
30,up,Ed Sheeran,Bad Habits,61,1,54,,,,
31,down,Lily Meola,Daydream,11,11,3,,,,
32,down,The Mamas & The Papas,California Dreamin',29,11,7,,,,
33,up,Rema & Selena Gomez,Calm Down,57,3,11,,,,
34,down,Lizzo,2 Be Loved (Am I Ready),9,9,14,,,,
35,up,Gayle,abcdefu,37,1,44,,,,
36,up,Nickelback,Those Days,60,30,4,,,,
37,down,Cole Swindell,She Had Me At Heads Carolina,23,7,27,,,,
38,up,Rosa Linn,SNAP,99,14,9,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,67,,,,
40,up,Zach Bryan,Something in the Orange,42,21,9,,,,
41,up,Morgan Wallen,Wasted on You,41,2,36,45,2021-01-17,45,2021-01-17
42,down,Lizzo,Good As Hell,40,5,44,33,2019-10-06,24,2019-12-29
43,down,Nickelback,High Time,36,36,2,,,,
44,up,Dave Fenley,Amazing Grace,78,44,2,,,,
45,down,Miley Cyrus,Party In the U.S.A.,28,18,9,,,,
46,up,Nickelback,Does Heaven Even Know You're Missing?,68,46,2,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,91,7,12,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,35,9,,,,
49,down,Enya,Only Time,30,30,3,,,,
50,up,Marc Broussard,Cry to Me,74,50,2,,,,
51,up,Chris Stapleton,Tennessee Whiskey,67,7,116,,,,
52,down,Aqua,Barbie Girl,35,21,6,,,,
53,up,ABBA,Dancing Queen,53,24,15,,,,
54,down,Morgan Wallen,You Proof,31,3,23,,,,
55,down,Sam Smith,Stay With Me,32,32,3,,,,
56,down,Lady Gaga,Poker Face,47,47,5,,,,
57,up,Kane Brown,Thank God,62,7,12,,,,
58,-,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),-,27,1,,,,
59,-,Josh Ross,On A Different Night,-,7,1,,,,
60,down,Nickelback,She Keeps Me Up,43,16,12,,,,
61,-,Gord Downie & Bob Rock,The Raven And The Red-Tailed Hawk,-,61,1,,,,
62,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,10,51,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,17,10,,,,
64,down,Oliver Tree & Robin Schulz,Miss You,45,45,4,,,,
65,down,Lizzo,About Damn Time,48,1,32,,,,
66,-,Rema,Calm Down,-,16,1,,,,
67,-,Morgan Wallen,Thought You Should Know,-,7,3,,,,
68,-,Dion,Runaround Sue,-,68,1,,,,
69,-,Kevin Bacon & Old 97's,Here It Is Christmastime,-,54,1,,,,
70,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,43,1,,,,
71,-,Irene Cara,Fame,-,64,1,,,,
72,-,Tyler Hubbard,5 Foot 9,-,40,18,,,,
73,up,Solomon Burke,Cry to Me,81,73,3,,,,
74,-,Ed Sheeran & Elton John,Merry Christmas,-,1,6,,,,
75,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,26,2,,,,
76,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,2,,,,
77,-,Neil Diamond,Sweet Caroline,-,1,4,,,,
78,down,Jean Lapointe,C'est dans les chansons,66,66,2,,,,
79,-,Avril Lavigne,Mercury In Retrograde,-,79,1,,,,
80,-,Salebarbes,Good Lord,-,47,5,,,,
81,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,81,1,,,,
82,up,Blake Shelton,No Body,93,31,9,,,,
83,down,Paul Daraîche & Laurence Jalbert,Je pars à l'autre bout du monde,82,82,2,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,25,18,98,2019-10-13,90,2019-11-17
85,-,Dave Fenley,I Will Always Love You,-,85,1,,,,
86,-,Jean Lapointe,Si on chantait ensemble,-,86,1,,,,
87,-,Red Hot Chili Peppers,The Shape I'm Takin',-,87,1,,,,
88,-,Imanbek & BYOR,Belly Dancer,-,47,8,,,,
89,-,AC/DC,Thunderstruck,-,64,17,70,2019-11-17,63,2019-12-08
90,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,25,,,,
91,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,15,31,2019-12-08,26,2020-12-27
92,down,Cody Johnson,'Til You Can't,65,6,39,,,,
93,-,Taylor Swift,Christmas Tree Farm,-,16,5,28,2019-12-08,28,2019-12-08
94,-,Zach Bryan,Something in the Orange (Z&E's Version),-,45,2,,,,
95,-,Avril Lavigne,Pity Party,-,95,1,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,10,,,,
97,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,97,1,,,,
98,down,City and Colour,Meant To Be,52,52,2,,,,
99,-,Dave Fenley,Amazed,-,99,1,,,,
100,-,Cher,If I Could Turn Back Time,-,39,3,,,,
