Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,16,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,11,,,,
4,up,The Fables,Heave Away,46,4,2,,,,
5,up,Harry Styles,As It Was,10,1,40,,,,
6,down,Taylor Swift,Anti-Hero,5,3,12,,,,
7,up,Josh Ross,On A Different Night,32,7,3,,,,
8,up,TALK,Run Away to Mars,9,1,23,,,,
9,down,OneRepublic,I Ain't Worried,6,5,33,,,,
10,up,Kevin Morby,Beautiful Strangers,27,10,3,,,,
11,up,Sia,Unstoppable,23,5,51,81,2019-11-10,81,2019-11-10
12,down,Meghan Trainor,Made You Look,7,4,12,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,3,29,,,,
14,up,Fleetwood Mac,Dreams,17,14,14,94,2020-10-18,94,2020-10-18
15,down,Tom MacDonald,Ghost,1,1,3,,,,
16,down,Rema & Selena Gomez,Calm Down,14,3,17,,,,
17,down,Lewis Capaldi,Forget Me,15,7,18,,,,
18,down,The Cramps,Goo Goo Muck,16,16,6,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,21,1,20,,,,
20,up,Luke Combs,The Kind of Love We Make,20,5,30,,,,
21,up,Zach Bryan,Something in the Orange,22,21,15,,,,
22,down,Kane Brown,Thank God,13,7,18,,,,
23,down,HARDY & Lainey Wilson,wait in the truck,19,6,20,,,,
24,up,Marshmello & Khalid,Numb,38,1,30,,,,
25,-,Luke Grimes,No Horse To Ride,-,25,3,,,,
26,up,4 Non Blondes,What's Up?,37,10,7,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,1,17,,,,
28,up,Jelly Roll,Son Of A Sinner,30,9,22,,,,
29,up,Dean Lewis,How Do I Say Goodbye,55,9,17,,,,
30,down,Fleetwood Mac,Everywhere,11,11,12,,,,
31,down,Morgan Wallen,Wasted on You,24,2,42,45,2021-01-17,45,2021-01-17
32,down,Nickelback,She Keeps Me Up,25,16,16,,,,
33,-,Shania Twain,Giddy Up!,-,13,1,,,,
34,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,25,,,,
35,-,NewJeans,OMG,-,35,1,,,,
36,down,Buffalo Springfield,For What It's Worth,12,12,6,,,,
37,down,Lady Gaga,Bloody Mary,31,7,6,,,,
38,up,Lainey Wilson,Heart Like A Truck,41,13,6,,,,
39,-,Evanescence,Bring Me To Life,-,1,8,,,,
40,down,Nicky Youre & Dazy,Sunroof,33,4,27,,,,
41,down,Fleetwood Mac,Little Lies,28,28,3,,,,
42,-,Zach Bryan,Tishomingo,-,42,1,,,,
43,up,Bryan Adams,Summer Of '69,66,3,11,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising,-,14,12,,,,
45,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,34,1,,,,
46,up,The Police,Every Breath You Take,64,25,7,,,,
47,up,Salebarbes,Good Lord,81,47,8,,,,
48,down,Bailey Zimmerman,Fall In Love,29,15,35,,,,
49,up,Fleetwood Mac,Go Your Own Way,90,49,4,,,,
50,up,Lizzo,About Damn Time,84,1,36,,,,
51,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),74,51,2,,,,
52,-,The Fables,Heave Away,-,52,1,,,,
53,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,17,16,,,,
54,-,RAYE,Escapism. (feat. 070 Shake),-,9,1,,,,
55,-,Coi Leray,Players,-,9,1,,,,
56,-,Dave Fenley,Stand by Me,-,51,1,,,,
57,up,Rema,Calm Down,98,16,6,,,,
58,down,Bob Seger & The Silver Bullet Band,Against the Wind,49,17,5,,,,
59,down,Morgan Wallen,You Proof,34,3,29,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,35,13,,,,
61,-,Miley Cyrus,Wrecking Ball,-,52,1,,,,
62,down,Morgan Wallen,Thought You Should Know,35,7,9,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',95,19,5,,,,
64,down,Ashley Cooke,It's Been a Year,62,62,2,,,,
65,down,Chris Stapleton,Tennessee Whiskey,57,7,121,,,,
66,-,Popcaan & Drake,We Caa Done,-,66,1,,,,
67,-,Dave Fenley,Stuck on You,-,7,4,,,,
68,-,The Weeknd,Blinding Lights,-,1,126,94,2019-12-01,1,2020-03-01
69,-,Josh Ross,Trouble,-,12,1,,,,
70,-,Zach Bryan,Something in the Orange (Z&E's Version),-,45,5,,,,
71,down,Beyoncé,CUFF IT,54,13,18,,,,
72,-,Cher,Believe,-,16,7,,,,
73,up,Ed Sheeran,Shivers,73,1,67,,,,
74,down,Trinix Remix,Bloody Mary,69,69,4,,,,
75,-,Dua Lipa,Levitating,-,6,25,74,2020-04-05,74,2020-04-05
76,-,Gayle,abcdefu,-,1,46,,,,
77,-,Dua Lipa,Don't Start Now,-,3,69,19,2019-11-03,3,2020-01-05
78,up,Jaymes Young,Happiest Year,85,35,5,,,,
79,-,Peter Gabriel,Panopticom (Bright Side Mix),-,79,1,,,,
80,down,Rosa Linn,SNAP,56,14,15,,,,
81,down,Tiësto & Tate McRae,10:35,43,8,10,,,,
82,-,Étienne Coppée,Demain il fera beau,-,82,1,,,,
83,-,Lukas Graham,7 Years,-,29,2,,,,
84,-,Morgan Wallen,One Thing At A Time,-,4,4,,,,
85,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,31,7,,,,
86,-,3 Doors Down,Kryptonite,-,8,7,,,,
87,-,Old Dominion,Memory Lane,-,30,1,,,,
88,-,Josh Ross,First Taste of Gone,-,10,16,,,,
89,down,Luke Combs,"Going, Going, Gone",67,35,7,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,73,,,,
91,-,Lily Meola,Daydream,-,11,7,,,,
92,-,Marie Denise Pelletier,"Tous les cris, les S.O.S.",-,72,3,,,,
93,down,Devon Cole,W.I.T.C.H.,87,21,6,,,,
94,-,Étienne Coppée,Demain il fera beau,-,82,3,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,4,14,,,,
96,-,Imagine Dragons,Believer,-,12,22,,,,
97,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,97,1,,,,
98,down,Glass Animals,Heat Waves,80,6,82,75,2021-02-28,71,2021-03-07
99,-,Fleetwood Mac,Rhiannon,-,99,1,,,,
100,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],78,1,27,,,,
