Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Morgan Wallen,Last Night,3,2,8,,,,
3,up,Rema & Selena Gomez,Calm Down,5,3,28,,,,
4,up,Tom MacDonald & John Rich,End of the World,58,4,2,,,,
5,up,TALK,Run Away to Mars,6,1,34,,,,
6,up,P!nk,TRUSTFALL,7,2,9,,,,
7,up,Jimin,"Set Me Free, Pt. 2",11,7,2,,,,
8,up,Taylor Swift,All Of The Girls You Loved Before,10,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,31,,,,
10,up,Coi Leray,Players,12,9,12,,,,
11,up,Luke Combs,5 Leaf Clover,42,11,2,,,,
12,down,Christina Perri,A Thousand Years,9,9,10,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,22,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,45,5,5,,,,
15,-,Jimin,Like Crazy,-,15,1,,,,
16,down,Sam Smith & Kim Petras,Unholy,15,1,27,,,,
17,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
18,up,Rema,Calm Down,22,16,17,,,,
19,up,Tiësto & Tate McRae,10:35,34,8,21,,,,
20,up,Niall Horan,Heaven,20,14,6,,,,
21,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,3,40,,,,
22,down,Morgan Wallen,Thought You Should Know,14,7,20,,,,
23,up,Taylor Swift,Anti-Hero,27,3,23,,,,
24,down,Harry Styles,As It Was,18,1,51,,,,
25,down,Sia,Unstoppable,21,5,62,81,2019-11-10,81,2019-11-10
26,-,Jamie Fine,If Anything's Left,-,9,1,,,,
27,-,Jimin,Like Crazy (English Version),-,27,1,,,,
28,down,Meghan Trainor,Made You Look,19,4,23,,,,
29,up,Zach Bryan,Something in the Orange,50,21,25,,,,
30,-,Alanis Morissette,Uninvited,-,30,1,,,,
31,up,Los Lobos,La Bamba,32,31,3,,,,
32,down,HARDY & Lainey Wilson,wait in the truck,25,6,31,,,,
33,up,Kane Brown,Thank God,36,7,29,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,26,11,4,,,,
35,up,Rascal Flatts,Life Is a Highway,39,28,5,,,,
36,down,Meghan Trainor,Mother,16,16,3,,,,
37,up,Bette Midler,The Rose (Live),41,37,3,,,,
38,-,Luke Combs,Fast Car,-,1,1,,,,
39,-,Jimin,Face-off,-,39,1,,,,
40,down,OneRepublic,I Ain't Worried,37,5,44,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,19,16,,,,
42,-,LINKIN PARK,Fighting Myself,-,14,1,,,,
43,up,Chris Stapleton,Tennessee Whiskey,48,7,132,,,,
44,-,Jimin,Alone,-,44,1,,,,
45,-,Paris Paloma,labour,-,27,1,,,,
46,down,Hozier,Eat Your Young,44,44,2,,,,
47,up,P!nk,Never Gonna Not Dance Again,47,7,15,,,,
48,-,Luke Combs,Growin' Up and Gettin' Old,-,7,7,,,,
49,down,Luke Combs,The Kind of Love We Make,31,5,41,,,,
50,-,Miles Guo,微风细雨 (feat. Q MAY),-,50,1,,,,
51,down,Lainey Wilson,Heart Like A Truck,43,13,17,,,,
52,-,Jimin,Interlude : Dive,-,52,1,,,,
53,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),35,35,2,,,,
54,down,Taylor Swift,If This Was A Movie (Taylor’s Version),28,28,2,,,,
55,up,Morgan Wallen,Wasted on You,68,2,52,45,2021-01-17,45,2021-01-17
56,down,Taylor Swift,Eyes Open (Taylor's Version),33,33,2,,,,
57,up,Zhang Zhe Han,Magnificent Life,63,57,2,,,,
58,down,Luke Combs,Love You Anyway,52,10,7,,,,
59,down,Dean Lewis,How Do I Say Goodbye,49,9,27,,,,
60,-,Demi Lovato,Heart Attack (Rock Version),-,60,1,,,,
61,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),29,28,5,,,,
62,down,SZA,Kill Bill,46,44,6,,,,
63,up,Phil Collins,You'll Be in My Heart,78,42,5,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,82,,,,
65,-,Ingrid St-Pierre,Ficelles,-,6,5,,,,
66,up,Bette Midler,Wind Beneath My Wings,75,66,2,,,,
67,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,17,11,,,,
68,-,Luke Combs,See Me Now,-,68,1,,,,
69,down,Morgan Wallen,Ain’t That Some,53,8,4,,,,
70,down,Latto,Lottery (feat. LU KALA),56,19,4,,,,
71,down,Bailey Zimmerman,Rock and A Hard Place,66,12,30,,,,
72,-,Depeche Mode,Ghosts Again,-,41,4,,,,
73,-,Jimin,Like Crazy (Deep House Remix),-,35,1,,,,
74,-,Justin Bieber,Ghost,-,15,39,62,2021-03-28,62,2021-03-28
75,-,Luke Combs,Where the Wild Things Are,-,7,1,,,,
76,-,Jimin,Like Crazy (UK Garage Remix),-,40,1,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,31,,,,
78,-,Luke Combs,You Found Yours,-,78,1,,,,
79,down,Cooper Alan,Stand Down,65,65,2,,,,
80,-,Luke Combs,Tattoo on a Sunburn,-,80,1,,,,
81,-,Jimin,Like Crazy (Instrumental),-,66,1,,,,
82,down,LINKIN PARK,Lost,40,4,7,,,,
83,-,Elton John & Britney Spears,Hold Me Closer,-,1,29,,,,
84,-,Lady Gaga,Bloody Mary,-,7,15,,,,
85,-,Colbie Caillat,Bubbly,-,71,1,,,,
86,-,Cole Swindell,Drinkaby,-,63,1,,,,
87,-,MAMAMOO+,Chico malo,-,87,1,,,,
88,-,LeAnn Rimes,The Right Kind of Wrong,-,88,1,,,,
89,-,Lauren Daigle,You Say,-,22,29,47,2019-10-06,47,2019-10-06
90,down,Warren Zeiders,Pretty Little Poison,51,51,2,,,,
91,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),80,22,5,,,,
92,-,Luke Combs,Joe,-,35,4,,,,
93,down,Harry Styles,Sign of the Times,71,13,13,,,,
94,down,Lewis Capaldi,Forget Me,67,7,29,,,,
95,-,Tim McGraw,Live Like You Were Dying,-,95,1,,,,
96,-,Morgan Wallen,Everything I Love,-,20,5,,,,
97,-,Luke Combs,Still,-,97,1,,,,
98,-,ROSALÍA & Rauw Alejandro,BESO,-,98,1,,,,
99,-,Tyler Hubbard,Dancin’ In The Country,-,27,4,,,,
100,-,Extreme,Rise,-,82,2,,,,
