Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,9,1,2,92,2020-11-22,4,2020-11-29
2,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,2,11,83,2020-09-20,4,2020-09-27
4,down,Justin Bieber & benny blanco,Lonely,3,1,7,6,2020-10-25,6,2020-10-25
5,up,The Weeknd,Blinding Lights,25,1,53,94,2019-12-01,1,2020-03-01
6,up,Dua Lipa,Levitating (feat. DaBaby),16,1,9,93,2020-10-25,3,2021-05-16
7,up,Lewis Capaldi,Before You Go,23,6,53,45,2019-11-24,10,2020-08-30
8,up,BTS,Life Goes On,18,8,2,3,2020-11-29,3,2020-11-29
9,up,Shawn Mendes,Wonder,27,2,9,15,2020-10-11,15,2020-10-11
10,up,Miley Cyrus,Track Four,47,10,2,13,2020-11-29,13,2020-11-29
11,down,Ava Max,Kings & Queens,7,3,24,80,2020-03-15,37,2020-09-27
12,down,Chris Stapleton,Starting Over,2,2,14,,,,
13,down,Mariah Carey,All I Want For Christmas Is You,12,1,12,79,2019-11-17,1,2020-12-13
14,down,24kGoldn,Mood (feat. iann dior),13,2,16,33,2020-08-23,1,2020-10-11
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,22,77,2020-04-26,77,2020-04-26
16,up,Carrie Underwood & John Legend,Hallelujah,63,16,2,,,,
17,down,"Kane Brown, Swae Lee, Khalid",Be Like That,10,5,21,66,2020-09-13,61,2020-09-20
18,down,BTS,Dynamite,17,1,15,96,2020-08-23,2,2020-08-30
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,25,36,2020-06-21,2,2020-08-09
20,up,Roxane Bruneau,À ma manière,32,20,4,,,,
21,down,Tate McRae,you broke me first,15,13,17,81,2020-08-23,15,2020-11-15
22,-,Megan Thee Stallion,TRACK 8,-,22,1,36,2020-11-29,36,2020-11-29
23,up,Harry Styles,Watermelon Sugar,24,2,33,85,2019-11-17,2,2020-08-23
24,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,25,2,99,2021-01-31,73,2021-03-07
26,up,Lee Brice,One of Them Girls,37,12,33,61,2020-04-19,61,2020-04-19
27,down,Miley Cyrus,Midnight Sky,26,2,16,14,2020-08-23,12,2020-10-25
28,up,Sam Smith,Diamonds,29,5,11,51,2020-09-27,18,2020-11-15
29,up,BTS,Blue & Grey,34,29,2,26,2020-11-29,26,2020-11-29
30,up,Morgan Wallen,Somebody's Problem,54,30,2,84,2020-11-29,49,2021-01-17
31,up,Lewis Capaldi,Someone You Loved,99,1,48,4,2019-10-06,4,2019-10-06
32,down,AJR,Bang!,31,7,22,,,,
33,up,Morgan Wallen,Still Goin Down,56,33,2,92,2020-11-29,92,2020-11-29
34,up,Keith Urban,One Too Many,44,1,11,,,,
35,down,Ariana Grande,positions,22,5,6,77,2020-10-25,1,2020-11-01
36,-,Lauren Daigle,You Say,-,22,22,47,2019-10-06,47,2019-10-06
37,-,Tim McGraw,Humble and Kind,-,37,3,,,,
38,down,Luke Combs,Forever After All,30,1,6,20,2020-11-01,20,2020-11-01
39,up,KALEO,Way Down We Go,82,6,3,,,,
40,down,Thomas Rhett,What's Your Country Song,19,19,3,,,,
41,down,Tones and I,Dance Monkey,33,1,56,6,2019-10-06,1,2019-11-10
42,up,Lil Nas X,HOLIDAY,66,42,2,68,2020-11-22,35,2020-12-06
43,up,Luke Combs,Better Together,60,23,10,60,2019-11-10,36,2019-11-17
44,down,BTS,Fly to My Room,38,38,2,43,2020-11-29,43,2020-11-29
45,-,Roxane Bruneau,Aime-moi encore,-,21,6,,,,
46,down,BTS,Dis-ease,43,43,2,58,2020-11-29,58,2020-11-29
47,-,Jennifer Lopez,In The Morning,-,47,1,,,,
48,-,The Weeknd,In Your Eyes,-,37,18,41,2020-03-22,12,2020-03-29
49,-,Pierre Lapointe,"Maman, Papa",-,49,1,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,37,21,2019-10-06,9,2019-10-13
51,down,BTS,Telepathy,39,39,2,42,2020-11-29,42,2020-11-29
52,down,Tiësto,The Business,42,4,5,52,2021-01-03,18,2021-04-04
53,-,2Frères,Noël c't'année,-,25,1,,,,
54,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,89,5,5,31,2019-12-08,26,2020-12-27
55,-,Miley Cyrus,Track Thirteen,-,14,3,,,,
56,-,Hal Ketchum,Small Town Saturday Night,-,56,1,,,,
57,-,Indochine & Christine and the Queens,3SEX,-,57,1,,,,
58,down,BTS,Stay,35,35,2,62,2020-11-29,62,2020-11-29
59,up,Lady Gaga & Bradley Cooper,Shallow,88,10,56,25,2019-10-06,25,2019-10-06
60,up,Megan Thee Stallion,TRACK 12,80,60,2,,,,
61,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),11,11,3,,,,
62,down,Eric Church,Hell of a View,46,18,6,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,4,4,,,,
64,up,Fleetwood Mac,Dreams,64,1,10,,,,
65,down,Billie Eilish,bad guy,48,5,51,5,2019-10-06,5,2019-10-06
66,-,Post Malone,Circles,-,2,51,2,2019-10-06,2,2019-10-06
67,-,Miley Cyrus,Track Six,-,59,1,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),55,1,17,80,2020-08-09,1,2020-08-16
69,down,Morgan Wallen,Livin' the Dream,62,62,2,,,,
70,-,Miley Cyrus,Track Three,-,70,1,,,,
71,-,Liam Gallagher,All You're Dreaming Of,-,71,1,,,,
72,-,GOT7,Breath,-,72,1,,,,
73,down,Topic,Breaking Me (feat. A7S),40,3,34,94,2020-03-01,8,2020-08-16
74,down,Sia,Hey Boy,70,70,2,,,,
75,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],53,6,19,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),77,28,12,99,2020-07-26,16,2020-09-20
77,-,Nathan Dawe x Little Mix,No Time For Tears,-,77,1,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),69,1,42,97,2020-01-12,7,2020-05-10
79,down,BTS,Skit,45,45,2,,,,
80,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,22,19,87,2020-08-16,73,2020-09-27
81,up,Les Cowboys Fringants,Sur mon épaule,84,1,29,,,,
82,-,Maluma & The Weeknd,Hawái (Remix),-,28,3,29,2020-11-15,29,2020-11-15
83,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,25,5,,,,
84,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,64,1,,,,
85,-,Charlotte OC,Where It Stays,-,44,1,,,,
86,-,Miley Cyrus,Track Two,-,66,1,,,,
87,-,Miley Cyrus,Track Eight,-,87,1,,,,
88,-,Ak-Slim,First Day Out,-,88,1,,,,
89,down,AC/DC,Shot in the Dark,28,2,8,,,,
90,down,Chris Stapleton,Tennessee Whiskey,36,7,29,,,,
91,-,Dua Lipa,Don't Start Now,-,3,47,19,2019-11-03,3,2020-01-05
92,down,Les Cowboys Fringants,L'Amérique pleure,86,4,50,,,,
93,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,93,1,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,2,4,39,2020-11-15,39,2020-11-15
95,-,Ludovick Bourgeois,Avec ceux que j'aime,-,95,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,34,13,26,2019-10-06,26,2019-10-06
97,-,Queen,Bohemian Rhapsody,-,83,2,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,75,2,,,,
99,down,Morgan Wallen,More than My Hometown,21,10,19,40,2020-04-26,40,2020-04-26
100,-,Roxane Bruneau,C'est n'importe quoi (Oulalala),-,61,5,,,,
