Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
2,down,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,8,83,2020-09-20,4,2020-09-27
4,up,Les Cowboys Fringants,L'Amérique pleure,51,4,47,,,,
5,up,Sam Smith,Diamonds,27,5,8,51,2020-09-27,18,2020-11-15
6,up,24kGoldn,Mood (feat. iann dior),7,2,13,33,2020-08-23,1,2020-10-11
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,22,36,2020-06-21,2,2020-08-09
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,3,19,77,2020-04-26,77,2020-04-26
9,up,Ava Max,Kings & Queens,12,3,21,80,2020-03-15,37,2020-09-27
10,up,Harry Styles,Watermelon Sugar,23,2,30,85,2019-11-17,2,2020-08-23
11,up,"Kane Brown, Swae Lee, Khalid",Be Like That,11,5,18,66,2020-09-13,61,2020-09-20
12,up,Miley Cyrus,Midnight Sky,17,2,13,14,2020-08-23,12,2020-10-25
13,down,Ariana Grande,positions,5,5,3,77,2020-10-25,1,2020-11-01
14,up,Lewis Capaldi,Before You Go,19,6,50,45,2019-11-24,10,2020-08-30
15,up,BTS,Dynamite,15,1,12,96,2020-08-23,2,2020-08-30
16,-,System Of A Down,Protect The Land,-,16,1,,,,
17,up,Tate McRae,you broke me first,21,13,14,81,2020-08-23,15,2020-11-15
18,down,Shawn Mendes,Wonder,13,2,6,15,2020-10-11,15,2020-10-11
19,down,Chris Stapleton,Starting Over,18,2,11,,,,
20,down,The Weeknd,Blinding Lights,16,1,50,94,2019-12-01,1,2020-03-01
21,up,AJR,Bang!,25,7,19,,,,
22,up,Dua Lipa & Angele,Fever,48,22,2,47,2020-11-15,47,2020-11-15
23,down,Fleetwood Mac,Dreams,10,1,7,,,,
24,down,Lee Brice,One of Them Girls,22,12,30,61,2020-04-19,61,2020-04-19
25,up,Dua Lipa,Levitating (feat. DaBaby),57,1,6,93,2020-10-25,3,2021-05-16
26,up,Tones and I,Dance Monkey,35,1,53,6,2019-10-06,1,2019-11-10
27,down,Topic,Breaking Me (feat. A7S),26,3,31,94,2020-03-01,8,2020-08-16
28,-,Lewis Capaldi,Someone You Loved,-,1,45,4,2019-10-06,4,2019-10-06
29,up,Les Cowboys Fringants,Sur mon épaule,55,1,26,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,6,4,3,,,,
31,down,Keith Urban,One Too Many,24,1,8,,,,
32,up,Lady Gaga & Bradley Cooper,Shallow,56,10,53,25,2019-10-06,25,2019-10-06
33,down,Morgan Wallen,More than My Hometown,31,10,16,40,2020-04-26,40,2020-04-26
34,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,14,80,2020-08-09,1,2020-08-16
35,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],32,6,16,,,,
36,up,Juice WRLD & Marshmello,Come & Go,85,9,18,4,2020-07-19,4,2020-07-19
37,down,AC/DC,Shot in the Dark,30,2,5,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),41,1,39,97,2020-01-12,7,2020-05-10
39,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),62,33,2,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
41,-,Eminem,Lose Yourself (Soundtrack Version),-,2,4,36,2020-02-16,36,2020-02-16
42,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,25,75,2020-05-24,1,2020-05-31
43,up,Ariana Grande,34+35,59,43,2,64,2020-11-01,7,2020-12-13
44,-,Miley Cyrus,Track Thirteen,-,14,1,,,,
45,up,Maroon 5,Memories,72,1,53,36,2019-10-06,2,2019-11-17
46,up,Joel Corry,Head & Heart (feat. MNEK),53,28,9,99,2020-07-26,16,2020-09-20
47,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",37,37,2,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,4,30,79,2020-04-19,1,2020-07-05
49,-,KALEO,Way Down We Go,-,6,1,,,,
50,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,1,39,2020-11-15,39,2020-11-15
51,up,Eric Church,Through My Ray-Bans,63,51,2,,,,
52,down,Luke Combs,Better Together,39,23,7,60,2019-11-10,36,2019-11-17
53,down,Billie Eilish,bad guy,46,5,48,5,2019-10-06,5,2019-10-06
54,-,Maluma & The Weeknd,Hawái (Remix),-,28,1,29,2020-11-15,29,2020-11-15
55,-,Alison Krauss & Union Station,When You Say Nothing At All,-,55,1,,,,
56,down,"Bobby ""Boris"" Pickett",Monster Mash,8,8,2,72,2019-11-03,72,2019-11-03
57,down,Ray Parker Jr.,Ghostbusters,14,10,2,,,,
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,22,16,87,2020-08-16,73,2020-09-27
59,-,Jameson Rodgers,Some Girls,-,59,4,,,,
60,down,Rag'n'Bone Man,Human,38,1,11,,,,
61,down,Michael Jackson,Thriller,20,20,2,58,2019-11-03,58,2019-11-03
62,-,System Of A Down,Genocidal Humanoidz,-,62,1,,,,
63,-,Jason Derulo,Take You Dancing,-,10,3,71,2020-08-23,16,2021-01-17
64,-,Post Malone,Circles,-,2,50,2,2019-10-06,2,2019-10-06
65,-,Andra Day,Rise Up,-,5,19,63,2020-04-05,63,2020-04-05
66,-,MAMAMOO,AYA,-,66,1,,,,
67,up,Felix Cartal & Sophie Simmons,Mine,99,45,11,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,7,26,,,,
69,-,Tom MacDonald,No Lives Matter,-,53,1,,,,
70,up,24kGoldn,Mood (feat. iann dior),74,70,3,,,,
71,down,TWICE,I CAN'T STOP ME,44,44,2,95,2020-11-08,95,2020-11-08
72,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,52,6,61,2020-08-23,8,2020-10-04
73,-,Conor Maynard,You Broke Me First,-,73,1,,,,
74,-,Ed Sheeran,Perfect,-,26,30,73,2019-10-06,58,2019-10-20
75,-,Coldplay,A Sky Full of Stars,-,17,1,,,,
76,-,Sofiane Pamart,Berlin,-,76,1,,,,
77,down,Michael Jackson,Thriller (2003 Edit),50,44,2,,,,
78,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,78,1,99,2020-11-15,99,2020-11-15
79,down,The Citizens of Halloween,This Is Halloween,58,35,2,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,18,95,2020-05-10,3,2020-05-17
81,-,Faouzia & John Legend,Minefields,-,50,1,,,,
82,-,Evelyne Brochu,Maintenant ou jamais,-,82,1,,,,
83,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,83,1,,,,
84,down,BTS,Filter,61,29,6,50,2020-02-23,50,2020-02-23
85,down,Jonas Brothers,I Need You Christmas,71,71,2,,,,
86,-,Beyries,The Pursuit of Happiness,-,86,1,,,,
87,down,Kurtis Conner,Blood Related,76,76,2,,,,
88,-,Foo Fighters,Shame Shame,-,14,1,,,,
89,-,Tracy Chapman,Talkin' Bout a Revolution,-,67,1,,,,
90,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),91,90,2,,,,
91,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,91,1,,,,
92,down,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,75,54,2,,,,
93,-,Eli Rose,Carrousel,-,93,1,,,,
94,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,94,1,,,,
95,up,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",95,55,2,,,,
96,down,Pop Smoke,What You Know Bout Love,93,33,7,81,2020-07-12,14,2020-10-18
97,down,Patrick Watson,Lost With You,68,68,2,,,,
98,-,Sam Smith,Kids Again,-,98,1,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,15,17,22,2019-10-06,20,2019-10-13
100,-,Bring Me The Horizon,Teardrops,-,58,2,,,,
