Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,5,1,2,20,2020-11-01,20,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,7,83,2020-09-20,4,2020-09-27
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,21,36,2020-06-21,2,2020-08-09
5,up,Ariana Grande,positions,20,5,2,77,2020-10-25,1,2020-11-01
6,up,Nelly & Florida Georgia Line,Lil Bit,46,4,2,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,2,12,33,2020-08-23,1,2020-10-11
8,-,"Bobby ""Boris"" Pickett",Monster Mash,-,8,1,72,2019-11-03,72,2019-11-03
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,3,18,77,2020-04-26,77,2020-04-26
10,down,Fleetwood Mac,Dreams,3,1,6,,,,
11,down,"Kane Brown, Swae Lee, Khalid",Be Like That,9,5,17,66,2020-09-13,61,2020-09-20
12,up,Ava Max,Kings & Queens,17,3,20,80,2020-03-15,37,2020-09-27
13,up,Shawn Mendes,Wonder,25,2,5,15,2020-10-11,15,2020-10-11
14,-,Ray Parker Jr.,Ghostbusters,-,10,1,,,,
15,down,BTS,Dynamite,10,1,11,96,2020-08-23,2,2020-08-30
16,up,The Weeknd,Blinding Lights,19,1,49,94,2019-12-01,1,2020-03-01
17,down,Miley Cyrus,Midnight Sky,7,2,12,14,2020-08-23,12,2020-10-25
18,down,Chris Stapleton,Starting Over,12,2,10,,,,
19,down,Lewis Capaldi,Before You Go,11,6,49,45,2019-11-24,10,2020-08-30
20,-,Michael Jackson,Thriller,-,20,1,58,2019-11-03,58,2019-11-03
21,down,Tate McRae,you broke me first,15,13,13,81,2020-08-23,15,2020-11-15
22,down,Lee Brice,One of Them Girls,14,12,29,61,2020-04-19,61,2020-04-19
23,down,Harry Styles,Watermelon Sugar,16,2,29,85,2019-11-17,2,2020-08-23
24,down,Keith Urban,One Too Many,18,1,7,,,,
25,down,AJR,Bang!,22,7,18,,,,
26,down,Topic,Breaking Me (feat. A7S),21,3,30,94,2020-03-01,8,2020-08-16
27,down,Sam Smith,Diamonds,23,5,7,51,2020-09-27,18,2020-11-15
28,up,Ty Dolla $ign,Spicy (feat. Post Malone),45,28,2,58,2020-11-01,58,2020-11-01
29,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,13,80,2020-08-09,1,2020-08-16
30,down,AC/DC,Shot in the Dark,27,2,4,,,,
31,down,Morgan Wallen,More than My Hometown,26,10,15,40,2020-04-26,40,2020-04-26
32,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],33,6,15,,,,
33,down,Luke Combs,The Other Guy,30,30,2,,,,
34,up,Luke Combs,Cold As You,35,29,2,,,,
35,down,Tones and I,Dance Monkey,28,1,52,6,2019-10-06,1,2019-11-10
36,-,Miles Guo,Fight for Hong Kong,-,36,1,,,,
37,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,37,1,,,,
38,down,Rag'n'Bone Man,Human,29,1,10,,,,
39,down,Luke Combs,Better Together,34,23,6,60,2019-11-10,36,2019-11-17
40,up,H.E.R.,Damage,77,40,2,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),36,1,38,97,2020-01-12,7,2020-05-10
42,up,Bruce Springsteen,One Minute You're Here,66,42,2,,,,
43,down,Luke Combs,My Kinda Folk,37,37,2,,,,
44,-,TWICE,I CAN'T STOP ME,-,44,1,95,2020-11-08,95,2020-11-08
45,up,Harry Styles,Falling,91,27,10,57,2019-12-15,39,2019-12-22
46,up,Billie Eilish,bad guy,51,5,47,5,2019-10-06,5,2019-10-06
47,up,Chris Stapleton,Arkansas,52,47,2,,,,
48,-,Dua Lipa & Angele,Fever,-,22,1,47,2020-11-15,47,2020-11-15
49,up,Bruce Springsteen,Letter To You,65,49,4,,,,
50,-,Michael Jackson,Thriller (2003 Edit),-,44,1,,,,
51,-,Les Cowboys Fringants,L'Amérique pleure,-,4,46,,,,
52,down,Luke Combs,Without You,41,30,4,,,,
53,-,Joel Corry,Head & Heart (feat. MNEK),-,28,8,99,2020-07-26,16,2020-09-20
54,down,Kaitlyn Bristowe,Good for Somebody,48,48,2,,,,
55,up,Les Cowboys Fringants,Sur mon épaule,55,1,25,,,,
56,down,Lady Gaga & Bradley Cooper,Shallow,42,10,52,25,2019-10-06,25,2019-10-06
57,down,Dua Lipa,Levitating (feat. DaBaby),49,1,5,93,2020-10-25,3,2021-05-16
58,-,The Citizens of Halloween,This Is Halloween,-,35,1,,,,
59,-,Ariana Grande,34+35,-,43,1,64,2020-11-01,7,2020-12-13
60,-,Roxane Bruneau,À ma manière,-,20,1,,,,
61,-,BTS,Filter,-,29,5,50,2020-02-23,50,2020-02-23
62,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,33,1,,,,
63,-,Eric Church,Through My Ray-Bans,-,51,1,,,,
64,-,Harry Styles,Golden,-,64,1,61,2019-12-22,39,2020-12-13
65,-,TOMORROW X TOGETHER,Blue Hour,-,65,1,,,,
66,-,H.E.R.,Hold On,-,66,1,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,24,75,2020-05-24,1,2020-05-31
68,-,Patrick Watson,Lost With You,-,68,1,,,,
69,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,22,15,87,2020-08-16,73,2020-09-27
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,36,65,2019-12-15,21,2019-12-22
71,-,Jonas Brothers,I Need You Christmas,-,71,1,,,,
72,down,Maroon 5,Memories,56,1,52,36,2019-10-06,2,2019-11-17
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,4,29,79,2020-04-19,1,2020-07-05
74,-,24kGoldn,Mood (feat. iann dior),-,70,2,,,,
75,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,54,1,,,,
76,-,Kurtis Conner,Blood Related,-,76,1,,,,
77,-,Rockwell,Somebody's Watching Me,-,37,1,,,,
78,-,Ariana Grande & The Weeknd,off the table,-,78,1,89,2020-11-01,30,2020-11-08
79,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,79,1,,,,
80,-,Warren Zevon,Werewolves of London,-,80,1,,,,
81,-,Ariana Grande & Doja Cat,motive,-,81,1,94,2020-11-01,23,2020-11-08
82,up,Chris Cornell,Patience,94,9,10,,,,
83,-,Liam Payne & Dixie D’Amelio,Naughty List,-,83,1,,,,
84,-,Adele,Someone Like You,-,17,1,,,,
85,down,Juice WRLD & Marshmello,Come & Go,74,9,17,4,2020-07-19,4,2020-07-19
86,-,Alexandra Stréliski,Burnout Fugue,-,86,1,,,,
87,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,87,1,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,13,19,,,,
89,-,Arkells,A Little More,-,89,1,,,,
90,-,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",-,77,1,,,,
91,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,90,1,,,,
92,-,Pro Sound Effects Library,Night of Terror,-,80,1,,,,
93,down,Pop Smoke,What You Know Bout Love,61,33,6,81,2020-07-12,14,2020-10-18
94,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,94,1,,,,
95,-,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",-,55,1,,,,
96,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,76,1,,,,
97,-,Shawn Mendes,Wonder (Acoustic),-,97,1,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,27,74,2020-04-19,18,2020-08-09
99,up,Felix Cartal & Sophie Simmons,Mine,99,45,10,,,,
100,-,"Bobby ""Boris"" Pickett",Monster Mash (Remastered),-,79,1,,,,
