Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
3,up,LU KALA,Hotter Now,20,3,22,,,,
4,up,TALK,Run Away to Mars,31,1,88,,,,
5,down,Teddy Swims,Lose Control,3,1,37,,,,
6,down,Hozier,Too Sweet,5,4,4,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),6,4,11,,,,
8,up,Noah Kahan,Stick Season,11,8,21,,,,
9,up,Pitbull & Dolly Parton,Powerful Women,50,9,5,,,,
10,up,Dasha,Austin,33,6,9,,,,
11,-,TALK,A Little Bit Happy,-,11,20,,,,
12,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),82,12,5,,,,
13,up,Bellamy Brothers,Let Your Love Flow,18,8,8,,,,
14,up,Djo,End of Beginning,14,7,5,,,,
15,-,Jelly Roll,NEED A FAVOR,-,5,52,,,,
16,down,Miley Cyrus,Flowers,8,1,66,,,,
17,-,Jelly Roll,Halfway To Hell,-,17,4,,,,
18,up,Nate Smith,Bulletproof,51,18,9,,,,
19,down,Beyoncé,JOLENE,4,4,3,,,,
20,up,Jelly Roll,Save Me,28,14,31,,,,
21,up,Benson Boone,Slow It Down,22,21,4,,,,
22,down,Luke Combs,Where the Wild Things Are,13,7,26,,,,
23,down,Jack Harlow,Lovin On Me,17,1,23,,,,
24,up,David Guetta & OneRepublic,I Don't Wanna Wait,32,22,2,,,,
25,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,2,34,,,,
26,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
27,up,Artemas,i like the way you kiss me,42,19,2,,,,
28,up,Jelly Roll,Save Me (with Lainey Wilson),43,7,48,,,,
29,down,HARDY,TRUCK BED,12,12,16,,,,
30,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,57,7,22,,,,
31,down,Dua Lipa,Houdini,24,4,23,,,,
32,down,Dua Lipa,Training Season,19,8,9,,,,
33,down,Morgan Wallen,Last Night,27,2,63,,,,
34,up,Justin Timberlake,Selfish,40,5,12,,,,
35,down,Imagine Dragons,Eyes Closed,26,26,2,,,,
36,down,Unknown,What Was I Made For?,21,2,38,,,,
37,up,Benson Boone,Cry,52,37,2,,,,
38,up,Chris Stapleton,White Horse,72,2,39,,,,
39,down,Dua Lipa,Dance The Night,16,5,47,,,,
40,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,10,10,3,,,,
41,-,Dua Lipa,Illusion,-,35,1,,,,
42,-,Lainey Wilson,Country's Cool Again,-,42,4,,,,
43,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,7,3,,,,
44,up,Chris Stapleton,Tennessee Whiskey,59,7,183,,,,
45,down,Luke Combs,Fast Car,34,1,56,,,,
46,-,Sabrina Carpenter,Espresso,-,10,1,,,,
47,-,Slash & Chris Stapleton,Oh Well,-,47,1,,,,
48,up,Nelson Minville,Les bras de satan,63,48,2,,,,
49,down,Mark Ambor,Belong Together,35,11,3,,,,
50,-,Tom MacDonald,God Mode,-,11,1,,,,
51,-,Perrie,Forget About Us,-,51,1,,,,
52,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),71,43,8,,,,
53,up,Ariana Grande,we can't be friends (wait for your love),61,12,6,,,,
54,down,Charlotte Cardin,Confetti,29,2,53,,,,
55,-,Aliocha Schneider,Ensemble,-,6,7,,,,
56,-,Iam Tongi,Why Kiki,-,56,1,,,,
57,-,LINKIN PARK,QWERTY,-,57,1,,,,
58,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,10,,,,
59,down,Noah Kahan & Post Malone,Dial Drunk,30,12,39,,,,
60,-,Bailey Zimmerman,Where It Ends,-,15,7,,,,
61,down,Nate Smith,Wish I Never Felt,58,58,2,,,,
62,down,j-hope,NEURON,25,25,3,,,,
63,down,J. Cole,7 Minute Drill,53,53,2,,,,
64,-,TALK,Wasteland,-,64,1,,,,
65,-,Disturbed,The Sound of Silence,-,43,35,,,,
66,down,Dylan Scott,What He'll Never Have,9,9,3,,,,
67,-,Keith Urban,Straight Line,-,36,3,,,,
68,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,13,,,,
69,-,Sophie Grenier,L'oiseau,-,69,1,,,,
70,up,Sia,Unstoppable,89,5,112,81,2019-11-10,81,2019-11-10
71,up,Paul Russell,Lil Boo Thang,92,3,35,,,,
72,-,Carly Simon,You're So Vain,-,32,9,,,,
73,-,Tucker Wetmore,Wine Into Whiskey,-,32,3,,,,
74,down,Josh Ross,Single Again,54,8,7,,,,
75,-,Stray Kids,WHY?,-,75,1,,,,
76,-,Pink Floyd,Eclipse (2011 Remastered Version),-,76,1,,,,
77,-,Benson Boone,Beautiful Things (Acoustic),-,8,4,,,,
78,-,Erin Kinsey,I Ain't Crazy,-,78,1,,,,
79,-,Toby Keith,Don't Let the Old Man In,-,3,11,,,,
80,-,Harry Belafonte,Day O,-,36,2,,,,
81,-,Trisha Yearwood,Put It In A Song,-,81,1,,,,
82,down,Bill Withers,Lean On Me,81,12,22,52,2020-04-05,52,2020-04-05
83,-,Lewis Capaldi,Someone You Loved,-,1,74,4,2019-10-06,4,2019-10-06
84,-,Warren Zeiders,Pretty Little Poison,-,51,7,,,,
85,down,Taylor Swift,Cruel Summer,70,4,43,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,18,12,,,,
87,-,Architects,Curse,-,87,1,,,,
88,-,LINKIN PARK,Friendly Fire,-,48,3,,,,
89,-,Lainey Wilson,Watermelon Moonshine,-,13,32,,,,
90,-,Cole Swindell,Forever To Me,-,90,1,,,,
91,down,Tucker Wetmore,Wind Up Missin' You,44,44,3,,,,
92,-,Downstait,Kingdom,-,92,1,,,,
93,-,Little Big Town,Take Me Home (feat. Sugarland),-,93,1,,,,
94,-,Austin Williams,Country Just Like Me,-,94,1,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,7,19,,,,
96,down,Morgan Wallen,Spin You Around (1/24),77,13,12,,,,
97,down,Laura Branigan,Gloria (Single Version),38,22,11,,,,
98,down,Owen Riegling,Old Dirt Roads,67,49,9,,,,
99,down,Livingston,Shadow,68,5,6,,,,
100,-,ERNEST,Hangin’ On (feat. Morgan Wallen),-,100,1,,,,
