Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
2,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
3,up,Ed Sheeran,Bad Habits,3,1,24,,,,
4,down,Adele,Easy On Me,1,1,8,,,,
5,down,Ed Sheeran,Shivers,4,1,13,,,,
6,up,Gayle,abcdefu,7,1,4,,,,
7,down,Måneskin,Beggin,5,3,24,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,17,1,22,79,2019-11-17,1,2020-12-13
9,down,Walker Hayes,Fancy Like,6,2,25,,,,
10,up,bbno$,edamame (feat. Rich Brian),12,7,13,,,,
11,up,Acraze,Do It To It (feat. Cherish),15,9,5,,,,
12,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),11,8,5,34,2019-12-29,13,2020-12-27
13,up,Sickick,I Can Feel It,39,10,2,,,,
14,up,Band Aid,Do They Know It's Christmas?,20,11,11,79,2019-12-08,14,2020-12-27
15,up,Bobby Helms,Jingle Bell Rock (Single Version),23,15,4,56,2019-12-22,19,2020-12-27
16,up,瑪麗亞凱莉,All I Want For Christmas Is You,40,16,2,,,,
17,up,Farruko,Pepas,51,15,12,,,,
18,up,Post Malone & The Weeknd,One Right Now,26,7,5,,,,
19,up,Sia,Snowman,31,10,8,57,2020-12-20,11,2020-12-27
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,10,27,,,,
21,up,Avril Lavigne,Bite Me,28,20,4,,,,
22,down,Emmy Meli,I AM WOMAN,14,14,3,,,,
23,up,Chris Stapleton,You Should Probably Leave,43,14,10,,,,
24,down,Walker Hayes,AA,19,8,3,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,4,29,,,,
26,down,Justin Bieber,Ghost,22,15,10,62,2021-03-28,62,2021-03-28
27,up,Lil Nas X,THATS WHAT I WANT,56,8,12,,,,
28,up,Chris Stapleton,Tennessee Whiskey,82,7,75,,,,
29,-,Shawn Mendes,It'll Be Okay,-,8,1,,,,
30,up,Ariana Grande,Santa Tell Me,74,14,5,77,2019-12-08,8,2020-12-27
31,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,70,31,5,,,,
32,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,11,31,2019-12-08,26,2020-12-27
33,-,Three Days Grace,So Called Life,-,33,1,,,,
34,up,Walker Hayes,U Gurl,42,21,8,,,,
35,up,Noah Reid,A Case of You,62,35,2,,,,
36,up,Damien Robitaille,Bientôt ce sera Noël,92,33,2,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,36,3,22,,,,
38,down,Luke Combs,Doin' This,10,7,4,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,12,7,,,,
40,up,Alexandre Poulin,Entre chien et loup,61,40,2,,,,
41,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),47,21,6,,,,
42,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,19,6,,,,
43,down,The Weeknd,Blinding Lights,30,1,106,94,2019-12-01,1,2020-03-01
44,down,Coldplay X BTS,My Universe,21,3,11,,,,
45,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,45,1,,,,
46,-,Lilorx,Racing Into the Night (Ringtone Remix),-,46,1,,,,
47,down,Sniff 'n' the Tears,Driver's Seat,37,37,2,,,,
48,up,Tiësto & Ava Max,The Motto,49,1,5,,,,
49,-,Miles Guo,Hcoin to the Moon,-,29,1,,,,
50,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",66,18,2,,,,
51,-,Girl Named Tom,Viva La Vida (The Voice Performance),-,51,1,,,,
52,-,Kelly Clarkson,Underneath the Tree,-,21,10,77,2019-12-22,16,2020-12-27
53,down,Adele,I Drink Wine,16,16,3,,,,
54,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),76,23,8,,,,
55,-,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),-,55,1,,,,
56,-,Bing Crosby,It's Beginning to Look Like Christmas,-,56,1,,,,
57,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),75,38,3,,,,
58,-,Steven Page,Canada Loves You Back (feat. Odds),-,58,1,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,8,8,6,,,,
60,-,Jim and Sasha Allen,Stay (The Voice Performance),-,60,1,,,,
61,-,Lonestar,Amazed,-,46,2,,,,
62,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,3,20,,,,
63,-,BTS,Butter (Holiday Remix),-,63,1,,,,
64,-,Tom MacDonald,Naked,-,64,1,,,,
65,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),93,47,2,96,2019-12-22,56,2019-12-29
66,up,Kelly Clarkson,Christmas Isn't Canceled (Just You),67,35,2,,,,
67,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,59,1,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,7,20,,,,
69,up,Rêve,CTRL + ALT + DEL,98,19,7,,,,
70,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,1,,,,
71,-,Juice WRLD & Justin Bieber,Wandered To LA,-,71,1,,,,
72,down,Glass Animals,Heat Waves,34,6,38,75,2021-02-28,71,2021-03-07
73,down,Shane Smith & the Saints,All I See Is You,29,29,3,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,13,13,6,,,,
75,-,Daniel Bélanger,Tu peux partir,-,75,1,,,,
76,down,ジャスティン・ビーバー,君とホワイト・キス,41,28,3,69,2019-12-29,21,2020-12-27
77,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,20,11,,,,
78,-,SZA,I Hate U,-,78,1,,,,
79,-,BTS,Butter (Instrumental),-,18,3,,,,
80,-,Rich Rowe,Santa's Gotta Dirty Job,-,80,1,,,,
81,down,Adele,Rolling In the Deep,50,12,5,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,73,3,,,,
83,down,Måneskin,I WANNA BE YOUR SLAVE,59,20,25,,,,
84,-,Jaymes Young,Infinity,-,17,1,,,,
85,-,5 Seconds of Summer,2011,-,85,1,,,,
86,-,KAI,Peaches,-,86,1,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,61,3,,,,
88,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),9,9,3,,,,
89,-,Joshua Bassett,Crisis,-,89,1,,,,
90,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,59,3,,,,
91,down,Blake Shelton,Come Back As A Country Boy,54,20,5,,,,
92,-,Kim Petras,Coconuts,-,92,1,,,,
93,down,The Weeknd,Take My Breath,77,4,18,,,,
94,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,94,1,,,,
95,down,Adele,Hello,58,10,6,,,,
96,down,Girl Named Tom,More Hearts Than Mine,38,38,2,,,,
97,-,Blue Rodeo,I Will Wait for You,-,87,1,,,,
98,-,Ben Platt,I wanna love you but I don't,-,98,1,,,,
99,down,Kane Brown,One Mississippi,46,23,14,,,,
100,-,Scotty McCreery,Five More Minutes,-,84,1,,,,
