Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,5,1,2,6,2020-10-25,6,2020-10-25
2,up,Justin Bieber,Holy (feat. Chance the Rapper),4,2,6,83,2020-09-20,4,2020-09-27
3,down,Fleetwood Mac,Dreams,1,1,5,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,20,36,2020-06-21,2,2020-08-09
5,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
6,up,24kGoldn,Mood (feat. iann dior),8,2,11,33,2020-08-23,1,2020-10-11
7,down,Miley Cyrus,Midnight Sky,6,2,11,14,2020-08-23,12,2020-10-25
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,3,17,77,2020-04-26,77,2020-04-26
9,down,"Kane Brown, Swae Lee, Khalid",Be Like That,7,5,16,66,2020-09-13,61,2020-09-20
10,down,BTS,Dynamite,9,1,10,96,2020-08-23,2,2020-08-30
11,up,Lewis Capaldi,Before You Go,11,6,48,45,2019-11-24,10,2020-08-30
12,up,Chris Stapleton,Starting Over,21,2,9,,,,
13,-,David Lafleche,We Collided,-,13,2,,,,
14,down,Lee Brice,One of Them Girls,13,12,28,61,2020-04-19,61,2020-04-19
15,up,Tate McRae,you broke me first,22,13,12,81,2020-08-23,15,2020-11-15
16,down,Harry Styles,Watermelon Sugar,14,2,28,85,2019-11-17,2,2020-08-23
17,up,Ava Max,Kings & Queens,17,3,19,80,2020-03-15,37,2020-09-27
18,down,Keith Urban,One Too Many,12,1,6,,,,
19,down,The Weeknd,Blinding Lights,16,1,48,94,2019-12-01,1,2020-03-01
20,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
21,down,Topic,Breaking Me (feat. A7S),19,3,29,94,2020-03-01,8,2020-08-16
22,up,AJR,Bang!,30,7,17,,,,
23,up,Sam Smith,Diamonds,27,5,6,51,2020-09-27,18,2020-11-15
24,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,12,80,2020-08-09,1,2020-08-16
25,down,Shawn Mendes,Wonder,15,2,4,15,2020-10-11,15,2020-10-11
26,up,Morgan Wallen,More than My Hometown,26,10,14,40,2020-04-26,40,2020-04-26
27,down,AC/DC,Shot in the Dark,2,2,3,,,,
28,down,Tones and I,Dance Monkey,23,1,51,6,2019-10-06,1,2019-11-10
29,up,Rag'n'Bone Man,Human,36,1,9,,,,
30,-,Luke Combs,The Other Guy,-,30,1,,,,
31,-,Tyler Shaw,With You,-,27,4,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,22,14,87,2020-08-16,73,2020-09-27
33,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],35,6,14,,,,
34,up,Luke Combs,Better Together,38,23,5,60,2019-11-10,36,2019-11-17
35,-,Luke Combs,Cold As You,-,29,1,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),25,1,37,97,2020-01-12,7,2020-05-10
37,-,Luke Combs,My Kinda Folk,-,37,1,,,,
38,up,Lee Brice,Memory I Don't Mess With,58,38,2,,,,
39,up,Zach Sobiech,Clouds,59,39,2,,,,
40,-,Noah Cyrus,Lonely,-,40,1,,,,
41,-,Luke Combs,Without You,-,30,3,,,,
42,down,Lady Gaga & Bradley Cooper,Shallow,33,10,51,25,2019-10-06,25,2019-10-06
43,-,Matt Lang,Getcha,-,43,2,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,4,28,79,2020-04-19,1,2020-07-05
45,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,28,1,58,2020-11-01,58,2020-11-01
46,-,Nelly & Florida Georgia Line,Lil Bit,-,4,1,,,,
47,-,Tyler Shaw,Remember,-,47,1,,,,
48,-,Kaitlyn Bristowe,Good for Somebody,-,48,1,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),60,1,4,93,2020-10-25,3,2021-05-16
50,down,Post Malone,Circles,24,2,49,2,2019-10-06,2,2019-10-06
51,-,Billie Eilish,bad guy,-,5,46,5,2019-10-06,5,2019-10-06
52,-,Chris Stapleton,Arkansas,-,47,1,,,,
53,-,Josiane Comeau,Lonely,-,53,1,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,23,75,2020-05-24,1,2020-05-31
55,down,Les Cowboys Fringants,Sur mon épaule,42,1,24,,,,
56,down,Maroon 5,Memories,45,1,51,36,2019-10-06,2,2019-11-17
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,13,18,,,,
58,-,Bring Me The Horizon,Teardrops,-,58,1,,,,
59,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),100,25,4,,,,
60,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,60,1,,,,
61,down,Pop Smoke,What You Know Bout Love,37,33,5,81,2020-07-12,14,2020-10-18
62,down,Fleetwood Mac,Dreams,31,14,3,94,2020-10-18,94,2020-10-18
63,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,63,1,,,,
64,-,MAMAMOO,Dingga,-,64,1,,,,
65,-,Bruce Springsteen,Letter To You,-,49,3,,,,
66,-,Bruce Springsteen,One Minute You're Here,-,42,1,,,,
67,-,Half Moon Run,Grow Into Love,-,31,2,,,,
68,-,Dierks Bentley,Gone,-,68,1,,,,
69,-,Miranda Lambert,Settling Down,-,69,1,,,,
70,-,Half Moon Run,Full Circle,-,70,1,,,,
71,-,Half Moon Run,Call Me in the Afternoon,-,71,1,,,,
72,-,Little Mix,Sweet Melody,-,72,1,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,52,4,9,100,2020-08-30,3,2020-09-06
74,down,Juice WRLD & Marshmello,Come & Go,32,9,16,4,2020-07-19,4,2020-07-19
75,-,Joey McIntyre,Own This Town,-,75,1,,,,
76,down,Demi Lovato,Commander In Chief,20,20,2,,,,
77,-,H.E.R.,Damage,-,40,1,,,,
78,down,Jason Aldean,Got What I Got,40,36,13,85,2019-10-20,85,2019-10-20
79,-,Christopher Cross,Sailing,-,79,1,,,,
80,down,Netta,Toy,72,72,2,,,,
81,down,Jonathan Roy,Keeping Me Alive,57,27,18,,,,
82,-,Ariana Grande,positions,-,82,1,,,,
83,down,Justin Bieber & benny blanco,Lonely,67,67,2,,,,
84,-,Luke Combs,Six Feet Apart,-,3,20,91,2020-05-03,91,2020-05-03
85,down,Lana Del Rey,Let Me Love You Like a Woman,43,43,2,,,,
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,40,12,74,2020-07-05,5,2020-07-12
87,-,Alexandra Stréliski,Plus tôt,-,83,1,,,,
88,up,James Arthur,Train Wreck,96,61,2,,,,
89,-,Marshmello & Imanbek,Too Much (feat. Usher),-,89,1,,,,
90,-,Architects,Animals,-,90,1,,,,
91,down,Harry Styles,Falling,47,27,9,57,2019-12-15,39,2019-12-22
92,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),54,41,8,,,,
93,-,Jimmie Allen & Noah Cyrus,This is Us,-,92,3,,,,
94,-,Chris Cornell,Patience,-,9,9,,,,
95,up,Brothers Osborne,All Night,99,46,10,,,,
96,-,Pearl Jam,Just Breathe,-,96,1,,,,
97,down,Tate McRae & Ali Gatie,lie to me,80,80,2,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),89,7,15,94,2020-07-19,8,2020-09-20
99,down,Felix Cartal & Sophie Simmons,Mine,53,45,9,,,,
100,-,USS,Happy,-,100,1,,,,
