Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,up,Adele,Easy On Me,4,1,9,,,,
4,down,Ed Sheeran,Bad Habits,3,1,25,,,,
5,up,Gayle,abcdefu,6,1,5,,,,
6,down,Ed Sheeran,Shivers,5,1,14,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,8,1,23,79,2019-11-17,1,2020-12-13
8,down,Måneskin,Beggin,7,3,25,,,,
9,up,bbno$,edamame (feat. Rich Brian),10,7,14,,,,
10,up,Shawn Mendes,It'll Be Okay,29,8,2,,,,
11,up,Acraze,Do It To It (feat. Cherish),11,9,6,,,,
12,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,8,6,34,2019-12-29,13,2020-12-27
13,up,Band Aid,Do They Know It's Christmas?,14,11,12,79,2019-12-08,14,2020-12-27
14,down,Walker Hayes,Fancy Like,9,2,26,,,,
15,down,Sickick,I Can Feel It,13,10,3,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,10,28,,,,
17,down,Bobby Helms,Jingle Bell Rock (Single Version),15,15,5,56,2019-12-22,19,2020-12-27
18,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",50,18,3,,,,
19,up,Glass Animals,Heat Waves,72,6,39,75,2021-02-28,71,2021-03-07
20,up,Blake Shelton,Come Back As A Country Boy,91,20,6,,,,
21,down,Sia,Snowman,19,10,9,57,2020-12-20,11,2020-12-27
22,up,Tiësto & Ava Max,The Motto,48,1,6,,,,
23,up,Lil Nas X,THATS WHAT I WANT,27,8,13,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,4,30,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,59,8,7,,,,
26,-,Girl Named Tom,River (The Voice Performance),-,18,1,,,,
27,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,27,1,,,,
28,up,ジャスティン・ビーバー,君とホワイト・キス,76,28,4,69,2019-12-29,21,2020-12-27
29,up,Miles Guo,Hcoin to the Moon,49,29,2,,,,
30,up,Jaymes Young,Infinity,84,17,2,,,,
31,down,Chris Stapleton,You Should Probably Leave,23,14,11,,,,
32,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),54,23,9,,,,
33,down,Ariana Grande,Santa Tell Me,30,14,6,77,2019-12-08,8,2020-12-27
34,down,Post Malone & The Weeknd,One Right Now,18,7,6,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,12,8,,,,
36,down,Farruko,Pepas,17,15,13,,,,
37,down,Walker Hayes,AA,24,8,4,,,,
38,down,Justin Bieber,Ghost,26,15,11,62,2021-03-28,62,2021-03-28
39,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,32,5,12,31,2019-12-08,26,2020-12-27
40,down,Walker Hayes,U Gurl,34,21,9,,,,
41,down,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,31,31,6,,,,
42,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),41,21,7,,,,
43,down,Avril Lavigne,Bite Me,21,20,5,,,,
44,up,Coldplay X BTS,My Universe,44,3,12,,,,
45,down,Emmy Meli,I AM WOMAN,22,14,4,,,,
46,up,Rêve,CTRL + ALT + DEL,69,19,8,,,,
47,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),65,47,3,96,2019-12-22,56,2019-12-29
48,down,The Kid LAROI & Justin Bieber,Stay,37,3,23,,,,
49,up,Kelly Clarkson,Christmas Isn't Canceled (Just You),66,35,3,,,,
50,down,Lilorx,Racing Into the Night (Ringtone Remix),46,46,2,,,,
51,down,Damien Robitaille,Bientôt ce sera Noël,36,33,3,,,,
52,down,瑪麗亞凱莉,All I Want For Christmas Is You,16,16,3,,,,
53,down,Luke Combs,Doin' This,38,7,5,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,83,20,26,,,,
55,up,"Imagine Dragons, JID & League of Legends",Enemy,74,13,7,,,,
56,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,77,20,12,,,,
57,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),57,38,4,,,,
58,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,6,,,,
59,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),67,59,2,,,,
60,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,14,2,,,,
61,-,Adele,Water Under the Bridge,-,55,1,,,,
62,-,Todd Rundgren,Hello It's Me,-,62,1,,,,
63,down,Kelly Clarkson,Underneath the Tree,52,21,11,77,2019-12-22,16,2020-12-27
64,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,53,1,,,,
65,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,65,1,,,,
66,down,Miles Guo,Hcoin To the Moon (Karaoke Version),45,45,2,,,,
67,-,The Panhandlers,West Texas in My Eye,-,67,1,,,,
68,-,José Feliciano,Feliz Navidad,-,42,6,75,2019-12-29,51,2020-12-27
69,-,Pentatonix,Hallelujah,-,53,7,65,2019-12-22,51,2019-12-29
70,down,Three Days Grace,So Called Life,33,33,2,,,,
71,-,Sia,Candy Cane Lane,-,71,1,,,,
72,-,Madonna & Sickick,Frozen,-,58,1,,,,
73,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),42,19,7,,,,
74,-,Trans-Siberian Orchestra,Christmas Canon,-,51,1,,,,
75,-,Carly Pearce,29,-,75,1,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,7,21,,,,
77,down,Chris Stapleton,Tennessee Whiskey,28,7,76,,,,
78,-,Bronski Beat,Smalltown Boy,-,25,1,,,,
79,up,The Weeknd,Take My Breath,93,4,19,,,,
80,-,Faith Hill,Where Are You Christmas,-,47,5,,,,
81,down,BTS,Butter (Holiday Remix),63,63,2,,,,
82,-,The Beach Boys,Little Saint Nick,-,82,1,,,,
83,-,Billie Eilish,Happier Than Ever,-,16,11,,,,
84,up,Scotty McCreery,Five More Minutes,100,84,2,,,,
85,-,Wendy Moten,You're All I Need To Get By (The Voice Performance),-,85,1,,,,
86,-,Alison Krauss & Robert Plant,Can't Let Go,-,35,3,,,,
87,up,Blue Rodeo,I Will Wait for You,97,87,2,,,,
88,-,NCT U,Universe (Let's Play Ball),-,88,1,,,,
89,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,26,5,,,,
90,down,The Weeknd,Blinding Lights,43,1,107,94,2019-12-01,1,2020-03-01
91,-,Jason Aldean,Whiskey Me Away,-,91,1,,,,
92,-,Andy Williams,It's the Most Wonderful Time of the Year,-,57,1,,,,
93,-,Doja Cat & The Weeknd,You Right,-,58,11,,,,
94,down,Bing Crosby,It's Beginning to Look Like Christmas,56,56,2,,,,
95,down,bbno$,edamame (feat. Rich Brian),82,73,4,,,,
96,down,Adele,I Drink Wine,53,16,4,,,,
97,-,Moreart,Я буду ебать (feat. IHI),-,91,3,,,,
98,-,Cody Johnson,'Til You Can't,-,6,3,,,,
99,-,Blake Shelton,Fire Up The Night,-,99,1,,,,
100,-,John Lennon,Imagine,-,33,5,,,,
