Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Cardin,Anyone Who Loves Me,41,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,2,76,2021-04-25,2,2021-05-02
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,7,56,2021-03-21,1,2021-03-28
5,up,Stealers Wheel,Stuck In the Middle With You,59,5,2,,,,
6,up,Charlotte Cardin,Meaningless,40,6,9,,,,
7,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,5,9,89,2021-04-04,78,2021-04-11
8,down,Dua Lipa,Levitating (feat. DaBaby),7,1,31,93,2020-10-25,3,2021-05-16
9,down,Travis Scott & HVME,Goosebumps (Remix),6,6,16,82,2021-02-14,44,2021-04-11
10,up,Tiësto,The Business,12,4,27,52,2021-01-03,18,2021-04-04
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,12,96,2021-04-11,41,2021-05-16
12,up,"Christina Aguilera, Lil' Kim, Mýa & P!nk",Lady Marmalade,58,12,2,,,,
13,up,Luke Combs,Forever After All,16,1,26,20,2020-11-01,20,2020-11-01
14,up,The Kid LAROI,WITHOUT YOU,15,9,21,32,2020-12-13,12,2021-02-28
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,9,6,2021-03-14,2,2021-05-09
16,up,Simple Minds,Don't You (Forget About Me),63,16,3,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,17,4,,,,
18,down,Ed Sheeran,Afterglow,10,1,19,18,2021-01-03,18,2021-01-03
19,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,6,3,2021-04-04,3,2021-04-04
20,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,2,10,,,,
21,up,Christina Perri,A Thousand Years,71,9,2,,,,
22,-,Billie Eilish,Your Power,-,15,1,74,2021-05-02,5,2021-05-09
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,6,4,72,2021-03-07,18,2021-05-16
24,down,Keith Urban,One Too Many,20,1,33,,,,
25,down,The Weeknd,Save Your Tears,11,1,24,80,2020-03-22,1,2021-03-21
26,down,Dua Lipa,We're Good,19,8,9,25,2021-02-21,11,2021-04-25
27,up,Charlotte Cardin,Passive Aggressive,57,27,10,,,,
28,up,Rascal Flatts,Life Is a Highway,75,28,2,,,,
29,down,Olivia Rodrigo,drivers license,25,1,17,1,2021-01-17,1,2021-01-17
30,down,The Weeknd,Blinding Lights,27,1,75,94,2019-12-01,1,2020-03-01
31,up,Doja Cat,Kiss Me More (feat. SZA),53,16,4,9,2021-04-18,1,2021-05-16
32,up,The Temptations,My Girl,92,19,4,,,,
33,up,Prince & The Revolution,When Doves Cry,73,33,2,,,,
34,up,Eric Church,Hell of a View,78,18,24,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),28,7,4,,,,
36,up,The Weeknd,Earned It,77,36,2,,,,
37,down,Chris Young & Kane Brown,Famous Friends,31,31,8,,,,
38,down,Olivia Rodrigo,deja vu,30,20,5,17,2021-04-11,16,2021-04-18
39,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,5,1,,,,
40,down,Gabby Barrett,The Good Ones,9,9,11,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,34,16,26,2019-10-06,26,2019-10-06
42,up,Phil Collins,You'll Be in My Heart,69,42,2,,,,
43,-,eAeon,Don't (feat. RM),-,43,1,,,,
44,up,Prince & The Revolution,Purple Rain,74,44,2,,,,
45,down,Imagine Dragons,Follow You,38,11,8,,,,
46,down,Ava Max,My Head & My Heart,29,4,13,74,2021-02-21,12,2021-03-21
47,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",90,33,5,,,,
48,up,Glass Animals,Heat Waves,48,6,7,75,2021-02-28,71,2021-03-07
49,-,Les sœurs Boulay,Antigone,-,49,1,,,,
50,down,Cardi B,Up,49,11,13,4,2021-02-14,4,2021-02-14
51,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,38,1,80,2021-05-09,80,2021-05-09
52,up,Billie Eilish,Therefore I Am,84,1,25,97,2020-11-15,4,2020-11-22
53,down,Justin Bieber,Anyone,26,1,18,5,2021-01-10,5,2021-01-10
54,up,AURORA,Runaway,88,54,3,26,2021-04-18,13,2021-04-25
55,down,Chris Stapleton,Starting Over,23,2,36,,,,
56,up,Saweetie,Best Friend (feat. Doja Cat),72,17,16,35,2021-01-17,35,2021-01-17
57,down,Thomas Rhett,What's Your Country Song,46,19,18,,,,
58,-,Doja Cat,Boss Bitch,-,35,15,60,2020-03-22,23,2020-04-26
59,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,59,1,39,2021-05-09,39,2021-05-09
60,-,Lunou Zucchini,De la main gauche,-,60,1,,,,
61,-,Little Mix,Confetti (feat. Saweetie),-,61,1,,,,
62,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,62,1,,,,
63,up,Justin Bieber,Hold On,70,9,9,11,2021-03-14,7,2021-03-28
64,-,"Leslie Odom, Jr.",Speak Now,-,64,1,,,,
65,-,Billie Eilish,my future,-,5,7,7,2020-08-09,7,2020-08-09
66,down,Charlotte Cardin,Phoenix,61,61,2,,,,
67,-,Lara Fabian,Je suis malade,-,67,1,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,68,2,,,,
69,up,Forest Blakk,If You Love Her,89,6,16,,,,
70,up,24kGoldn,Mood (feat. iann dior),96,2,37,33,2020-08-23,1,2020-10-11
71,-,Robby Johnson,Night Like This,-,71,1,,,,
72,down,Matt Cooper,Ain't Met Us Yet,33,33,2,,,,
73,-,Celeste,Hear My Voice,-,73,1,,,,
74,-,Thomas Rhett,Country Again,-,52,2,,,,
75,down,Ryan Hurd & Maren Morris,Chasing After You,22,22,4,,,,
76,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,76,1,62,2021-05-09,62,2021-05-09
77,-,Luke Combs,Beer Never Broke My Heart,-,21,15,70,2019-10-06,41,2019-11-17
78,-,Lady Gaga & Bradley Cooper,Shallow,-,10,77,25,2019-10-06,25,2019-10-06
79,-,Luce Dufault,De la main gauche,-,79,1,,,,
80,-,Nelly & Florida Georgia Line,Lil Bit,-,4,10,,,,
81,-,Prince & The Revolution,Let's Go Crazy,-,81,1,,,,
82,-,twenty one pilots,Choker,-,82,1,,,,
83,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,60,1,,,,
84,-,Will Ferrell & My Marianne,Husavik,-,11,5,,,,
85,-,Spiritbox,Circle With Me,-,85,1,,,,
86,-,Lights,Beside Myself,-,86,1,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,7,48,,,,
88,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,88,1,,,,
89,down,Little Big Town,"Wine, Beer, Whiskey",24,24,6,,,,
90,-,Timmy Trumpet & Savage,Freaks,-,90,1,,,,
91,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,3,44,77,2020-04-26,77,2020-04-26
92,down,JESSIA,I'm not Pretty,85,15,15,,,,
93,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,93,1,,,,
94,-,Chris Young,Tomorrow,-,94,1,,,,
95,up,Ava Max,Kings & Queens,98,3,46,80,2020-03-15,37,2020-09-27
96,-,Robert John,Sad Eyes,-,96,1,,,,
97,down,Polo G,RAPSTAR,68,46,4,86,2021-04-11,7,2021-04-18
98,-,Charlotte Cardin,Daddy,-,16,4,,,,
99,-,AC/DC,Thunderstruck,-,64,8,70,2019-11-17,63,2019-12-08
100,-,Harry Styles,Sign of the Times,-,13,2,,,,
