Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,14,79,2019-11-17,1,2020-12-13
2,up,Billie Eilish,Therefore I Am,2,1,5,97,2020-11-15,4,2020-11-22
3,-,Gwen Stefani,Let Me Reintroduce Myself,-,3,1,,,,
4,up,Shawn Mendes,Monster,4,1,4,92,2020-11-22,4,2020-11-29
5,up,Chris Stapleton,Starting Over,12,2,16,,,,
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,2,13,83,2020-09-20,4,2020-09-27
7,up,Shawn Mendes,Wonder,15,2,11,15,2020-10-11,15,2020-10-11
8,up,Ava Max,Kings & Queens,9,3,26,80,2020-03-15,37,2020-09-27
9,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,24,77,2020-04-26,77,2020-04-26
11,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),8,8,2,62,2020-12-13,62,2020-12-13
12,down,The Weeknd,Blinding Lights,6,1,55,94,2019-12-01,1,2020-03-01
13,down,Dua Lipa,Levitating (feat. DaBaby),10,1,11,93,2020-10-25,3,2021-05-16
14,up,Tate McRae,you broke me first,18,13,19,81,2020-08-23,15,2020-11-15
15,up,24kGoldn,Mood (feat. iann dior),16,2,18,33,2020-08-23,1,2020-10-11
16,-,Britney Spears & Backstreet Boys,Matches,-,16,1,,,,
17,down,Justin Bieber & benny blanco,Lonely,7,1,9,6,2020-10-25,6,2020-10-25
18,up,The Weeknd,Save Your Tears,26,1,4,80,2020-03-22,1,2021-03-21
19,down,"Kane Brown, Swae Lee, Khalid",Be Like That,17,5,23,66,2020-09-13,61,2020-09-20
20,up,AJR,Bang!,23,7,24,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,27,36,2020-06-21,2,2020-08-09
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,22,2,94,2021-01-31,47,2021-03-07
23,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),34,23,4,,,,
24,up,Megan Thee Stallion,TRACK 8,30,22,3,36,2020-11-29,36,2020-11-29
25,down,KALEO,Way Down We Go,20,6,5,,,,
26,up,Luke Combs,Better Together,33,23,12,60,2019-11-10,36,2019-11-17
27,-,Taylor Swift,evermore (feat. Bon Iver),-,27,1,74,2020-12-20,74,2020-12-20
28,up,Kelly Clarkson,Underneath the Tree,29,21,7,77,2019-12-22,16,2020-12-27
29,-,John Legend,Wild,-,29,3,,,,
30,up,Harry Styles,Watermelon Sugar,31,2,35,85,2019-11-17,2,2020-08-23
31,down,Lewis Capaldi,Before You Go,24,6,55,45,2019-11-24,10,2020-08-30
32,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,32,1,,,,
33,-,John Lennon,Imagine,-,33,2,,,,
34,up,2Frères,Noël c't'année,77,25,3,,,,
35,down,Miley Cyrus,Track Thirteen,14,14,5,,,,
36,-,The Kid LAROI,WITHOUT YOU,-,9,1,32,2020-12-13,12,2021-02-28
37,-,Eric Church,Doing Life With Me,-,37,1,,,,
38,up,Tiësto,The Business,46,4,7,52,2021-01-03,18,2021-04-04
39,down,Trey Lewis,Dicked Down in Dallas,1,1,2,,,,
40,-,Taylor Swift,champagne problems,-,40,1,91,2020-12-13,14,2020-12-20
41,down,Miley Cyrus,Midnight Sky,22,2,18,14,2020-08-23,12,2020-10-25
42,down,Sam Smith,Diamonds,37,5,13,51,2020-09-27,18,2020-11-15
43,down,Miley Cyrus,Track Four,21,10,4,13,2020-11-29,13,2020-11-29
44,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,5,7,31,2019-12-08,26,2020-12-27
45,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,45,1,100,2020-12-20,100,2020-12-20
46,up,Shawn Mendes & Camila Cabello,The Christmas Song,56,46,2,,,,
47,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,47,1,,,,
48,down,Tones and I,Dance Monkey,27,1,58,6,2019-10-06,1,2019-11-10
49,down,Maroon 5,Memories,25,1,57,36,2019-10-06,2,2019-11-17
50,down,Band Aid,Do They Know It's Christmas?,48,11,7,79,2019-12-08,14,2020-12-27
51,-,Adam Hambrick,Between Me and the End of the World,-,51,1,,,,
52,-,BTS,Dynamite (Holiday Remix),-,52,1,,,,
53,up,シャギー,Catch Myself Some Rays (feat. CARYS),78,53,2,,,,
54,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,54,1,19,2020-12-20,19,2020-12-20
55,-,twenty one pilots,Christmas Saves the Year,-,55,1,,,,
56,-,Taylor Swift,the lakes (bonus track),-,5,3,,,,
57,down,Keith Urban,One Too Many,28,1,13,,,,
58,-,Charlotte Cardin,Passive Aggressive,-,27,5,,,,
59,down,Britney Spears,Swimming In The Stars,11,11,2,,,,
60,-,Québec Redneck Bluegrass Project,Me d'mandait ma blonde,-,60,1,,,,
61,-,Harry Nilsson,Without You,-,61,1,,,,
62,-,Jack Harlow,Way Out (feat. Big Sean),-,62,1,,,,
63,-,Québec Redneck Bluegrass Project,Jig-a-loo,-,63,1,,,,
64,down,Lee Brice,One of Them Girls,38,12,35,61,2020-04-19,61,2020-04-19
65,-,Evann Martinet,C'est le temps des fetes,-,65,1,,,,
66,-,Morgan Wallen,7 Summers,-,17,6,51,2020-08-23,51,2020-08-23
67,down,Shawn Mendes,Teach Me How To Love,41,41,2,,,,
68,down,Carrie Underwood & John Legend,Hallelujah,50,16,4,,,,
69,-,Québec Redneck Bluegrass Project,Bleu diesel,-,69,1,,,,
70,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,70,1,48,2020-12-20,48,2020-12-20
71,-,Charley Pride,Kiss an Angel Good Mornin',-,49,1,,,,
72,down,for KING & COUNTRY,Little Drummer Boy,51,48,2,,,,
73,-,Québec Redneck Bluegrass Project,Guerres de clocher,-,73,1,,,,
74,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),58,8,2,34,2019-12-29,13,2020-12-27
75,-,Québec Redneck Bluegrass Project,Radio bingo,-,75,1,,,,
76,-,Québec Redneck Bluegrass Project,Mange-moé l'pad,-,76,1,,,,
77,down,Russell Dickerson,Forever for a Little While,67,67,2,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,35,10,58,25,2019-10-06,25,2019-10-06
79,-,BTS,Dynamite (Retro Remix),-,58,2,,,,
80,-,Wilbur Soot,Your New Boyfriend,-,67,1,,,,
81,-,Chris Cornell,Nothing Compares 2 U,-,60,1,,,,
82,-,Taylor Swift,gold rush,-,82,1,99,2020-12-13,23,2020-12-20
83,down,Marc Dupré & Stella Dupré,Noël ensemble,40,40,2,,,,
84,down,André Gagnon,Wow,32,32,2,,,,
85,down,Morgan Wallen,More than My Hometown,82,10,21,40,2020-04-26,40,2020-04-26
86,-,Sarah McLachlan,Angel,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,3,48,19,2019-11-03,3,2020-01-05
88,-,Québec Redneck Bluegrass Project,Canon dans l'front,-,88,1,,,,
89,down,Luke Combs,Forever After All,42,1,8,20,2020-11-01,20,2020-11-01
90,-,Sia,Snowman,-,10,1,57,2020-12-20,11,2020-12-27
91,-,Jon Bon Jovi,Christmas All Over Again,-,91,1,,,,
92,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,51,3,37,2019-12-29,37,2019-12-29
93,down,Fleetwood Mac,Dreams,65,1,12,,,,
94,-,Chris Cornell,Patience,-,9,11,,,,
95,down,Ariana Grande,positions,45,5,8,77,2020-10-25,1,2020-11-01
96,-,Taylor Swift,'tis the damn season,-,96,1,22,2020-12-20,22,2020-12-20
97,down,Ariana Grande,Santa Tell Me,86,14,2,77,2019-12-08,8,2020-12-27
98,-,Québec Redneck Bluegrass Project,Ma'me painchaud,-,98,1,,,,
99,down,Topic,Breaking Me (feat. A7S),84,3,36,94,2020-03-01,8,2020-08-16
100,-,Taylor Swift,marjorie,-,100,1,95,2020-12-20,95,2020-12-20
