Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,2,80,,,,
3,down,Ella Fitzgerald,All of Me,2,1,23,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
5,up,Frock,Khe Sanh,10,1,60,,,,
6,down,Nina Simone,Feeling Good,5,4,80,,,,
7,down,Weather Report,Blue Sound - Note 3,6,3,22,,,,
8,up,Kiefer,Running Out the Clock (feat. The Kount),17,8,4,,,,
9,down,Michael Wilbur,Attention! Attention! Attention!,4,4,4,,,,
10,up,Frank Sinatra,Fly Me to the Moon,24,2,80,,,,
11,up,David A. Stewart,Lily Was Here,14,1,73,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,7,80,,,,
13,-,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),-,10,6,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),11,2,78,,,,
15,-,Dave Brubeck & Carmen McRae,Take Five,-,15,1,,,,
16,down,George Benson,Give Me the Night,15,1,80,,,,
17,-,Al Jarreau,We're In This Love Together,-,15,3,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,60,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,11,80,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),21,9,80,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,25,13,80,,,,
22,down,John Pizzarelli,From This Place,9,9,5,,,,
23,down,Jim Snidero,Idle Moments (Live),19,19,5,,,,
24,down,Dave Holland,Another Land,23,23,5,,,,
25,up,Nina Simone,I Put a Spell On You,30,9,80,,,,
26,up,Wynton Kelly,Autumn Leaves,31,26,5,,,,
27,down,Justice Der,Earfquake,22,16,68,,,,
28,up,Dave Brubeck,Take Five,41,10,80,,,,
29,down,Kiefer,Superhero,28,12,10,,,,
30,down,Aso,Flowers,29,17,72,,,,
31,down,Cozy Collective,Winta (feat. Indra),27,18,76,,,,
32,up,Frank Sinatra,Come Fly With Me,33,3,80,,,,
33,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),35,23,80,,,,
34,up,Dave Brubeck,Brahms Lullaby,39,34,10,,,,
35,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,32,32,5,,,,
36,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,36,36,4,,,,
37,up,George Benson,Breezin',50,23,79,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,22,76,,,,
39,up,Frank Sinatra,"Theme from New York, New York",52,32,74,,,,
40,up,Nina Simone,Sinnerman,44,8,80,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,14,80,,,,
42,down,Kenny G,Forever In Love,38,9,79,,,,
43,down,Joachim Kühn,Peace Piece,37,21,12,,,,
44,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),82,29,7,,,,
45,down,マッコイ・タイナー,Blue Monk,40,40,4,,,,
46,up,Ellis Marsalis,Surrey With the Fringe On Top,53,39,4,,,,
47,up,Kenny G,Songbird,59,6,80,,,,
48,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,57,28,79,,,,
49,up,Elton John,Can You Feel the Love Tonight (Live),77,12,80,,,,
50,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),65,50,4,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,29,69,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,23,75,,,,
53,-,Lara Driscoll,Just One of Those Things,-,53,1,,,,
54,-,TWYN,Jellyfish,-,48,6,,,,
55,-,Kiefer,Friends,-,32,6,,,,
56,down,Miles Davis,So What,43,25,79,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,24,20,,,,
58,down,Peter White,Bueno Funk,49,31,75,,,,
59,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,59,10,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),73,47,28,,,,
61,up,Frank Sinatra,That's Life (Remastered 2008),92,28,71,,,,
62,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",46,25,6,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,32,76,,,,
64,down,Us3,Cantaloop (Flip Fantasia),47,3,70,,,,
65,up,Bud Powell,Monopoly,67,62,4,,,,
66,-,Clouded Transparency,Song For,-,66,1,,,,
67,up,The Mills Brothers,Nevertheless,78,67,3,,,,
68,up,The Hank Jones Trio,Like Someone In Love,91,65,3,,,,
69,up,Pasquale Grasso,When I Fall in Love,94,35,6,,,,
70,-,Sam Gendel,Eternal Loop,-,27,9,,,,
71,-,Alfa Mist,Coasting,-,64,3,,,,
72,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,70,12,,,,
73,down,Dezine,Hanuabada Kekeni (feat. J-Liko),70,15,44,,,,
74,up,Pieces of a Dream,Night Vision,93,52,42,,,,
75,-,Sons Of Kemet,Think Of Home,-,75,1,,,,
76,down,Scott DuBois,Into River Fog,34,32,7,,,,
77,-,Miles Davis,So What,-,40,36,,,,
78,-,Emil Ingmar,Ellegatan,-,17,11,,,,
79,-,George Cables,AKA Reggie,-,60,5,,,,
80,-,Trio X of Sweden,Allt under himmelens fäste,-,80,1,,,,
81,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,58,58,2,,,,
82,up,"Nat ""King"" Cole",When I Fall In Love,89,48,47,,,,
83,-,Benny Green,Say You're Mine,-,83,1,,,,
84,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",95,16,8,,,,
85,down,Sibusiso Mash Mashiloane,Uncertainty,71,50,6,,,,
86,-,Jazz Guitar Club,Mood Music Café,-,86,5,,,,
87,-,Duke Ellington,I Can't Get Started,-,27,16,,,,
88,down,Diana Krall,The Look Of Love,75,22,66,,,,
89,-,Ralph Sharon,My Shining Hour,-,33,7,,,,
90,-,The Billy Taylor Trio,Easy Walker,-,26,7,,,,
91,-,Melody Gardot,From Paris With Love (Single Version),-,33,33,,,,
92,-,Oscar Peterson Trio,You Go To My Head (Edit),-,55,9,,,,
93,-,Keith Jarrett & Charlie Haden,Goodbye,-,93,1,,,,
94,down,Rob Luft,All Ways Moving,68,19,12,,,,
95,-,Kenny G,Sentimental,-,30,65,,,,
96,-,Toshiko Akiyoshi,Gone With the Wind,-,44,9,,,,
97,-,The Crusaders,Street Life,-,97,1,,,,
98,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,98,1,,,,
99,down,Miles Davis,Freddie Freeloader,69,32,21,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,43,38,,,,
