Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,71,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,170,,,,
4,up,Sade,Like a Tattoo,4,3,5,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,241,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,3,115,,,,
7,up,Sade,Kiss of Life,10,7,5,,,,
8,down,Sade,No Ordinary Love,7,7,5,,,,
9,down,Laufey,Promise,6,4,53,,,,
10,down,Marilyn Maye,Put on a Happy Face,9,2,143,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,9,85,,,,
12,up,Nina Simone,Feeling Good,12,2,241,,,,
13,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),76,13,2,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),16,1,233,,,,
15,down,Roy Ayers,Funk in the Hole,13,3,137,,,,
16,up,Robert Glasper,Let Go,78,16,2,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,119,,,,
18,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),79,18,2,,,,
19,up,Ray Charles,Hit the Road Jack,20,19,4,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),17,9,141,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,2,195,,,,
22,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,5,31,,,,
23,down,John Coltrane,My Shining Hour,22,8,143,,,,
24,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),21,21,5,,,,
25,down,Laufey,Dreamer,24,8,41,,,,
26,up,Robert Glasper,Awakening Dawn,81,26,2,,,,
27,down,Laufey,Lovesick,23,5,41,,,,
28,down,Frank Sinatra,"Theme from New York, New York",25,15,151,,,,
29,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),80,29,2,,,,
30,down,Bobby Hutcherson,Goin' Down South,28,14,130,,,,
31,down,Laufey,Bored,26,4,8,,,,
32,down,Laufey,Letter To My 13 Year Old Self,30,18,41,,,,
33,down,Dave Brubeck,Brahms Lullaby,29,6,126,,,,
34,down,Laufey,Bewitched,31,10,47,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,39,16,82,,,,
36,down,Laufey,Goddess,32,8,15,,,,
37,down,Frank Sinatra,The Way You Look Tonight,33,17,32,,,,
38,up,Sade,Pearls,46,36,5,,,,
39,up,Theo Croker,Dinner With Sade,94,39,2,,,,
40,up,George Benson,Breezin',43,5,240,,,,
41,down,Frank Sinatra,Come Fly With Me,34,26,5,,,,
42,up,The Dave Brubeck Quartet,Take Five,66,39,59,,,,
43,down,Nina Simone,I Put a Spell On You,37,3,240,,,,
44,-,Robert Glasper,Round ‘bout Sunlight,-,44,1,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,28,105,,,,
46,down,John Coltrane,My Favorite Things,19,6,144,,,,
47,down,Laufey,California and Me (feat. Philharmonia Orchestra),38,11,43,,,,
48,down,Laufey,Second Best,36,9,41,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,1,241,,,,
50,up,RAYE,Feeling Good (triple j Like A Version),54,4,7,,,,
51,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,28,123,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,5,241,,,,
53,down,Laufey,While You Were Sleeping,40,15,41,,,,
54,-,Robert Glasper,That One Morning,-,54,1,,,,
55,down,Refeeld & Kloetie,Gouache,45,45,6,,,,
56,up,Robert Glasper,Your Eyes,95,56,2,,,,
57,up,Diana Krall,The Look Of Love,59,24,192,,,,
58,down,Nina Simone,Sinnerman,55,4,241,,,,
59,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],48,5,146,,,,
60,down,Pat Metheny,You’re Everything,44,44,6,,,,
61,down,Laufey,Must Be Love,47,16,40,,,,
62,down,Laufey,Haunted,49,14,41,,,,
63,down,Most Iverson,All I See in You,53,27,41,,,,
64,-,The Bird and the Bee,Again & Again,-,64,1,,,,
65,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",52,52,5,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,62,23,153,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,4,221,,,,
68,down,Laufey,Serendipity,57,27,39,,,,
69,down,"flâneur, Dani Catalá & dennisivnvc",Duende,51,51,3,,,,
70,down,Laufey,Misty,58,21,37,,,,
71,down,Nosmoh & Spencer Hunt,Balcony,56,56,3,,,,
72,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,72,1,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,14,2,241,,,,
74,down,Miles Davis,Blue in Green (Mono Version),67,25,82,,,,
75,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),61,61,5,,,,
76,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,72,5,,,,
77,down,Tony Anderson & Dennis Hamm,Skyline,68,8,54,,,,
78,down,Enzo Orefice Trio,Alice in Wonderland,60,51,8,,,,
79,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,11,234,,,,
80,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,19,226,,,,
81,-,Robert Glasper,Going Home,-,81,1,,,,
82,up,Louis Armstrong,A Kiss to Build a Dream On,86,39,35,,,,
83,down,Joost Zoeteman,Waltz Blue,64,51,27,,,,
84,down,Dean Martin,Sway,73,73,5,,,,
85,up,Tony Bennett,(I Left My Heart) In San Francisco,87,12,52,,,,
86,down,Miles Davis,So What,85,13,175,,,,
87,up,9T7 & Emulov,Day After,89,43,11,,,,
88,down,Al Foster,Alone and I,70,28,23,,,,
89,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),93,89,3,,,,
90,down,Miles Davis,All Blues,88,44,115,,,,
91,up,Brian Bromberg,Ellen,91,41,123,,,,
92,down,Miles Davis,Freddie Freeloader (Mono Version),77,23,53,,,,
93,down,Dave Brubeck,Take Five,75,13,240,,,,
94,up,Felix Hien,Warm Up,98,87,3,,,,
95,-,Robert Glasper,Inner Voice,-,95,1,,,,
96,down,Miles Davis,Freddie Freeloader,92,22,116,,,,
97,-,Koop,Koop Island Blues,-,41,113,,,,
98,down,Pat Metheny,MoonDial,74,24,13,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,27,148,,,,
100,-,Cal Tjader,I Say a Little Prayer,-,91,3,,,,
