Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),2,1,40,,,,
2,down,David A. Stewart,Lily Was Here,1,1,163,,,,
3,up,The Swinging Blue Jeans,Hippy Hippy Shake,6,2,61,,,,
4,-,Bruce Channel,Hey! Baby,-,4,11,,,,
5,down,WILLOW,run!,3,3,3,,,,
6,down,Jon Secada,Just Another Day,5,1,112,,,,
7,-,The Ronettes,Be My Baby,-,2,6,,,,
8,-,Michael Lington,Keri's Song,-,8,1,,,,
9,-,Nils Petter Molvær,Hurry Slowly (Mungolian Jet Set Edit),-,9,1,,,,
10,-,Sarah Vaughan,Moon River,-,10,1,,,,
