Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,237,,,,
2,up,David A. Stewart,Lily Was Here,6,1,237,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,237,,,,
4,up,Dave Brubeck,Take Five,4,1,230,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,32,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,225,,,,
7,up,Nina Simone,Here Comes the Sun,9,4,217,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,4,214,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,1,228,,,,
10,up,Herbie Hancock,Imagine,12,8,226,,,,
11,down,George Benson,Give Me the Night,10,3,227,,,,
12,up,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,191,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,2,222,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,215,,,,
15,up,Herbie Hancock,Rockit,18,13,209,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),19,7,200,,,,
17,up,George Benson,Give Me the Night (Edit),22,2,235,,,,
18,up,The Chordettes,Mr. Sandman,23,12,182,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,159,,,,
20,up,Mel Tormé,Comin' Home Baby,29,2,148,,,,
21,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,213,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,8,25,,,,
23,down,The Chordettes,Lollipop,8,2,230,,,,
24,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,178,,,,
25,-,Lé Mon & døpamine,Meringue,-,25,1,,,,
26,-,The Ercons,Energy (feat. Laura Vane & Darren Williams),-,26,1,,,,
27,up,Katie Noonan,Blackbird,44,20,158,,,,
28,down,Kenny G,Songbird,13,2,223,,,,
29,down,Flanagan & Allen,"Run, Rabbit, Run",20,12,185,,,,
30,down,Kenny G,Forever In Love,21,6,178,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,211,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,165,,,,
33,down,Glenn Miller and His Orchestra,In the Mood,28,6,200,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,175,,,,
35,down,Nina Simone,To Love Somebody,31,23,147,,,,
36,-,Larry Clinton,Deep Purple,-,36,1,,,,
37,-,Mario Tv,Tmnit Welday & Ephrem Amare (Mzekerkani Do),-,37,1,,,,
38,-,Two Scents,Hiatus,-,38,1,,,,
39,-,Sebastian Kamae & MONODUKE,All Blues,-,39,1,,,,
40,-,Gale Storm,Dark Moon,-,40,1,,,,
41,-,Ricardo Scales,Fallen,-,41,1,,,,
42,-,Jackson Browne,If You Live,-,42,1,,,,
43,-,Gene Krupa,Big Noise from Winnetka,-,43,1,,,,
44,-,Johnny Keating,Key Case,-,44,1,,,,
45,-,Larry Clinton,A Study In Red,-,45,1,,,,
46,-,Bing Crosby & Louis Armstrong,Dardanella,-,46,1,,,,
47,-,Ricardo Scales,Angel Girl (feat. James Levi),-,47,1,,,,
48,-,Ann Sothern,The Last Time I Saw Paris (1957 Version),-,48,1,,,,
49,-,Michel Portal,Summer Swing,-,49,1,,,,
50,-,Jan Johansson,Skänklåt Från Floda,-,50,1,,,,
51,-,Louis Armstrong & Oscar Peterson,You Go to My Head,-,51,1,,,,
52,-,The Original Dixieland Jazz Band,Tiger Rag,-,52,1,,,,
53,-,Louis Armstrong,I Get a Kick Out of You (feat. Oscar Peterson) [Bonus Track],-,53,1,,,,
54,-,Bix Beiderbecke,Way Down Yonder In New Orleans,-,54,1,,,,
55,down,Nina Simone,Feeling Good,30,2,201,,,,
