Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,54,,,,
2,up,L.A.B.,Controller,3,2,56,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,13,,,,
4,up,L.A.B.,My Brother,31,3,2,,,,
5,down,L.A.B.,For the Love of Jane,4,2,52,,,,
6,down,L.A.B.,Rocketship,5,3,56,,,,
7,down,L.A.B.,Ain't No Use,6,3,56,,,,
8,up,L.A.B.,Personify,9,4,54,,,,
9,up,Fat Freddy's Drop,Wandering Eye,10,3,56,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,56,,,,
11,down,L.A.B.,Shadows,8,8,52,,,,
12,down,UB40,Red Red Wine (Edit),11,5,56,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,56,,,,
14,up,L.A.B.,Alright,14,6,52,,,,
15,up,L.A.B.,Starry Eyes,15,13,56,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,3,56,,,,
17,up,Maoli,Mercy,17,3,39,,,,
18,down,L.A.B.,All I Know,13,7,52,,,,
19,up,Fat Freddy's Drop,Roady,24,9,56,,,,
20,up,L.A.B.,Shoot on You,20,13,52,,,,
21,down,Katchafire,100,16,6,56,,,,
22,up,Katchafire,Get Away,22,12,56,,,,
23,down,L.A.B.,Running,19,10,52,,,,
24,down,DJ Noiz & Konecs,Duduke,23,21,9,,,,
25,down,L.A.B.,What the Hell,21,11,52,,,,
26,up,Common Kings,Wade in Your Water,26,8,56,,,,
27,up,Fiji,Sweet Darlin,30,12,56,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,9,56,,,,
29,down,The Black Seeds,So True,28,13,56,,,,
30,up,L.A.B.,Heat,34,15,52,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),33,8,56,,,,
32,up,Fiji,Morning Ride,36,15,56,,,,
33,down,Fia,Love Me,32,14,55,,,,
34,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,42,15,56,,,,
35,up,Bob Marley & The Wailers,Redemption Song,39,20,56,,,,
36,down,L.A.B.,She's Gone,35,29,51,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,46,17,56,,,,
38,down,Kolohe Kai,Cool Down,29,7,56,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,15,56,,,,
40,up,J Boog,Let's Do It Again,55,5,56,,,,
41,up,1814,Jah Rastafari,44,18,56,,,,
42,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,55,,,,
43,up,L.A.B.,Jimmy Boy,52,33,53,,,,
44,down,Jaro Local,Bluetooth,27,14,11,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,20,56,,,,
46,down,House of Shem,Thinking About You,40,24,56,,,,
47,up,UB40,Bring Me Your Cup,58,30,56,,,,
48,down,UB40,Kingston Town,47,14,56,,,,
49,up,Common Kings,No Other Love (feat. J Boog & Fiji),53,29,56,,,,
50,down,Kolohe Kai,Ehu Girl,48,22,54,,,,
51,up,Johnny Nash,I Can See Clearly Now,61,15,16,,,,
52,up,The Black Seeds,Turn It Around,54,29,54,,,,
53,down,Spawnbreezie,Don't Let Go,51,17,55,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,45,13,56,,,,
55,up,Kora,Politician,66,39,52,,,,
56,down,Ocean Alley,Yellow Mellow,43,20,56,,,,
57,up,UB40,Homely Girl,59,17,56,,,,
58,down,L.A.B.,Baby Will You Let Me,38,30,53,,,,
59,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,32,55,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,28,55,,,,
61,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),89,43,53,,,,
62,up,Katchafire,Love Letter,68,52,20,,,,
63,down,Katchafire,Addicted,50,24,54,,,,
64,up,L.A.B.,Oh-No,98,61,26,,,,
65,up,L.A.B.,Fashion Dread,65,33,50,,,,
66,up,Katchafire,Addicted,73,44,42,,,,
67,-,Katchafire,Who You With,-,45,38,,,,
68,-,L.A.B.,The Watchman,-,68,21,,,,
69,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,44,,,,
70,up,Jaro Local,Dakini Tangarareh,71,50,39,,,,
71,down,Swiss & DJ Noiz,She Don't Want Me Love,56,37,55,,,,
72,down,The Black Seeds,Cool Me Down,60,19,54,,,,
73,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,57,1,,,,
74,up,Fat Freddy's Drop,Cay's Crays,75,29,53,,,,
75,down,Sammy Johnson,Give Me All (feat. Fiji),69,19,38,,,,
76,up,Common Kings,24/7,86,58,40,,,,
77,up,Katchafire,Giddy Up,78,44,30,,,,
78,down,Koffee,Toast,72,28,47,,,,
79,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),82,57,31,,,,
80,down,Katchafire,Collie Herb Man,79,42,46,,,,
81,up,Fiji,Come On Over (feat. PAPA),94,24,52,,,,
82,down,UB40,Here I Am (Come and Take Me),64,44,32,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,40,31,,,,
84,down,Bob Marley & The Wailers,Exodus,81,47,37,,,,
85,-,House of Shem,Anything You Ask For,-,42,29,,,,
86,-,Tomorrow People,Fever (feat. Fiji),-,2,55,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,62,32,52,,,,
88,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",63,20,39,,,,
89,up,Common Kings,Alcoholic,97,41,56,,,,
90,-,L.A.B.,Love Affair,-,79,10,,,,
91,-,The Wailers,"Get Up, Stand Up",-,23,35,,,,
92,-,Fat Freddy's Drop,Ernie,-,33,40,,,,
93,down,L.A.B.,Monica,83,67,18,,,,
94,down,L.A.B.,Umulash,85,47,29,,,,
95,down,L.A.B.,Love Will Save Me,93,60,17,,,,
96,down,J Boog,Ganja Farmer,67,39,46,,,,
97,down,Spawnbreezie,Im In Love (feat. Celle),77,50,31,,,,
98,down,PAUA,Coming Home,87,13,20,,,,
99,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,23,,,,
100,-,L.A.B.,See the Light,-,100,1,,,,
