Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,13,1,2,,,,
2,down,L.A.B.,In the Air,1,1,107,,,,
3,up,L.A.B.,Why Oh Why,3,1,53,,,,
4,down,L.A.B.,Controller,2,2,109,,,,
5,up,L.A.B.,Yes I Do,5,4,51,,,,
6,down,Massive B & Anthony B,Back To Normal,4,2,8,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,109,,,,
8,up,L.A.B.,For the Love of Jane,8,2,105,,,,
9,up,Fat Freddy's Drop,Wandering Eye,10,3,109,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,109,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,8,109,,,,
12,down,L.A.B.,Rocketship,11,3,109,,,,
13,down,UB40,Red Red Wine (Edit),9,5,109,,,,
14,up,L.A.B.,No Roots,14,3,51,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,3,109,,,,
16,up,L.A.B.,Ain't No Use,17,3,109,,,,
17,down,L.A.B.,Natural,15,7,51,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,66,,,,
19,up,Katchafire,Get Away,20,12,109,,,,
20,up,Spawnbreezie,Why,22,20,2,,,,
21,down,L.A.B.,My Brother,19,3,55,,,,
22,up,L.A.B.,Shadows,33,8,105,,,,
23,up,1814,Jah Rastafari,29,18,109,,,,
24,up,Fiji,Sweet Darlin,26,12,109,,,,
25,up,Katchafire,100,25,6,109,,,,
26,up,The Black Seeds,So True,32,13,109,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,109,,,,
28,down,L.A.B.,Starry Eyes,27,13,109,,,,
29,down,House of Shem,Thinking About You,24,24,109,,,,
30,down,Fia,Love Me,21,14,105,,,,
31,down,Common Kings,Wade in Your Water,23,8,109,,,,
32,up,L.A.B.,Personify,38,4,107,,,,
33,up,UB40,Kingston Town,36,14,109,,,,
34,down,Kolohe Kai,Ehu Girl,31,22,107,,,,
35,up,Bob Marley & The Wailers,Stir It Up,41,15,109,,,,
36,down,Fat Freddy's Drop,Roady,35,9,109,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,20,109,,,,
38,down,Kolohe Kai,Cool Down,30,7,109,,,,
39,down,PAUA,Coming Home,37,13,34,,,,
40,up,The Black Seeds,Cool Me Down,62,19,101,,,,
41,up,Maoli,Mercy,43,3,92,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,44,17,109,,,,
43,up,Kora,Politician,48,39,102,,,,
44,up,UB40,Bring Me Your Cup,49,30,106,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,32,106,,,,
46,down,Spawnbreezie,Don't Let Go,42,17,104,,,,
47,up,L.A.B.,IJDK,57,10,51,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,45,13,109,,,,
49,up,L.A.B.,My Baby,61,9,51,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,20,109,,,,
51,up,UB40,Homely Girl,60,17,108,,,,
52,up,Fiji,Come On Over (feat. PAPA),73,24,97,,,,
53,up,Swiss & DJ Noiz,She Don't Want Me Love,63,37,94,,,,
54,up,Spawnbreezie,If Its You,65,21,40,,,,
55,up,L.A.B.,Alright,64,6,105,,,,
56,down,L.A.B.,Baby Will You Let Me,52,30,97,,,,
57,down,Katchafire,Addicted,51,24,91,,,,
58,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),50,21,108,,,,
59,down,L.A.B.,Boy King,55,7,51,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),34,11,38,,,,
61,down,Tomorrow People,This Feeling (feat. Sons of Zion),46,46,10,,,,
62,down,Johnny Nash,I Can See Clearly Now,47,15,60,,,,
63,up,Fiji,Morning Ride,77,15,106,,,,
64,-,L.A.B.,Never Give Up,-,9,48,,,,
65,down,Ocean Alley,Yellow Mellow,53,20,99,,,,
66,up,J Boog,Let's Do It Again,82,5,109,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,14,,,,
68,up,J Boog,Ganja Farmer,100,39,78,,,,
69,up,Maoli,A Place in the Sun,76,25,39,,,,
70,up,L.A.B.,She's Gone,70,29,100,,,,
71,up,L.A.B.,Operator,94,12,49,,,,
72,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),67,43,100,,,,
73,down,The Black Seeds,Turn It Around,59,29,95,,,,
74,up,Tomorrow People,Fever (feat. Fiji),75,2,86,,,,
75,down,Common Kings,24/7,72,58,51,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,28,94,,,,
77,up,House of Shem,Anything You Ask For,83,42,48,,,,
78,down,Maoli,Golden,68,10,44,,,,
79,up,L.A.B.,Running,80,10,100,,,,
80,up,Lomez Brown,Sweet Lover,92,43,38,,,,
81,down,Rebel Souljahz,Irie Beach Party,79,53,21,,,,
82,-,マーシャ・グリフィス,Don't Let Me Down,-,82,2,,,,
83,down,Bob Marley & The Wailers,Jamming,74,21,17,,,,
84,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,72,,,,
85,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),98,28,61,,,,
86,down,UB40,Here I Am (Come and Take Me),85,44,56,,,,
87,-,Tomorrow People,Take It Away,-,62,20,,,,
88,down,L.A.B.,Shoot on You,87,13,102,,,,
89,-,L.A.B.,Fashion Dread,-,33,69,,,,
90,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,69,,,,
91,down,L.A.B.,Early Bird,84,13,45,,,,
92,down,The Wailers,"Get Up, Stand Up",81,23,63,,,,
93,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,69,15,101,,,,
94,-,L.A.B.,Love Will Save Me,-,60,34,,,,
95,down,Common Kings,No Other Love (feat. J Boog & Fiji),56,29,108,,,,
96,-,Spawnbreezie,Fangai Lupe,-,16,45,,,,
97,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,51,,,,
98,down,1814,Morning Star,90,49,62,,,,
99,-,Shaggy,Boombastic,-,32,35,,,,
100,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,13,,,,
