Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,2,1,19,,,,
2,down,L.A.B.,In the Air,1,1,207,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,209,,,,
4,up,L.A.B.,Controller,4,2,209,,,,
5,up,L.A.B.,Why Oh Why,5,1,153,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,209,,,,
7,up,L.A.B,Mr Reggae,8,1,102,,,,
8,up,L.A.B.,Yes I Do,9,4,151,,,,
9,up,Hori shaw,Paradise 35 (feat. Classick j),10,8,14,,,,
10,down,Fat Freddy's Drop,Wandering Eye,7,3,209,,,,
11,up,Hori shaw,Country Roads,39,7,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,209,,,,
13,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,14,5,59,,,,
14,down,L.A.B.,For the Love of Jane,13,2,205,,,,
15,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),12,10,78,,,,
16,down,UB40,Red Red Wine (Edit),11,5,209,,,,
17,up,Katchafire,Get Away,17,12,209,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,3,209,,,,
19,up,Kolohe Kai,Cool Down,19,7,209,,,,
20,down,Tanekaha Mariu,The Lads of the Mist - Natural High,15,15,3,,,,
21,down,L.A.B.,Rocketship,18,3,209,,,,
22,down,Maoli,If I Said You Had a Beautiful Body,21,12,57,,,,
23,up,1814,Jah Rastafari,25,18,209,,,,
24,down,L.A.B,Under the Sun,22,2,99,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),26,8,209,,,,
26,down,Fiji,Sweet Darlin',23,18,58,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,10,89,,,,
28,down,UB40,Kingston Town,24,14,209,,,,
29,up,Common Kings,Wade in Your Water,31,8,209,,,,
30,up,Bob Marley & The Wailers,Stir It Up,36,15,209,,,,
31,up,Maoli,Mercy,38,3,190,,,,
32,down,Spawnbreezie,Don't Let Go,28,17,203,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,46,13,209,,,,
34,down,J Boog,Let's Do It Again,27,20,61,,,,
35,down,Fiji,Lonely Days (feat. J Boogs),33,12,112,,,,
36,down,Maoli,A Place in the Sun,29,25,137,,,,
37,up,K'Nova,Take a Hit,44,18,14,,,,
38,down,Ekolu,Drinkin' Problem,37,21,101,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,51,17,209,,,,
40,down,The Black Seeds,So True,34,13,209,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,26,95,,,,
42,down,House of Shem,Thinking About You,30,24,209,,,,
43,down,Kolohe Kai,Ehu Girl,35,22,206,,,,
44,down,L.A.B.,My Brother,43,3,155,,,,
45,down,Fiji,Morning Ride,42,15,206,,,,
46,down,UB40,Homely Girl,41,17,208,,,,
47,up,Sons Of Zion,One Night,48,4,51,,,,
48,down,Ocean Alley,Yellow Mellow,45,20,188,,,,
49,up,Maoli,I Would Look Good on You,69,22,35,,,,
50,up,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,57,6,29,,,,
51,up,J Boog,No Pressure (feat. Snoop Dogg) [Bonus Track],58,51,4,,,,
52,down,Katchafire,100,40,6,209,,,,
53,down,Kora,Politician,49,39,189,,,,
54,down,UB40,Bring Me Your Cup,47,30,206,,,,
55,down,Sammy Johnson,Give Me All (feat. Fiji),50,19,146,,,,
56,up,PAUA,Coming Home,63,13,131,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),71,37,69,,,,
58,up,Shaggy,Boombastic,60,32,122,,,,
59,down,L.A.B.,Natural,55,7,151,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,65,27,112,,,,
61,up,Common Kings,No Other Love (feat. J Boog & Fiji),64,29,204,,,,
62,down,Fiji,Come On Over (feat. PAPA),59,24,196,,,,
63,down,L.A.B.,Personify,54,4,207,,,,
64,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,21,208,,,,
65,up,L.A.B.,Shadows,66,8,205,,,,
66,up,The Black Seeds,Cool Me Down,77,19,199,,,,
67,up,Maoli,Every Night Every Morning,96,2,13,,,,
68,up,Spawnbreezie,Fangai Lupe,98,16,133,,,,
69,up,The Wailers,I Shot the Sheriff,75,24,108,,,,
70,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),67,43,188,,,,
71,down,L.A.B.,No Roots,52,3,151,,,,
72,up,Kolohe Kai,Dream Girl,83,52,60,,,,
73,up,Spawnbreezie,Im In Love (feat. Celle),73,50,138,,,,
74,down,Spawnbreezie,If Its You,56,21,132,,,,
75,-,Katchafire,Love Letter,-,52,93,,,,
76,up,The Wailers,"Get Up, Stand Up",88,23,132,,,,
77,up,L.A.B.,Baby Will You Let Me,86,30,186,,,,
78,-,Adrian Campbell,Take It Easy [EZ Riddim],-,44,1,,,,
79,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,15,,,,
80,down,L.A.B.,Ain't No Use,79,3,209,,,,
81,up,Bob Marley & The Wailers,Coming In from the Cold,82,35,32,,,,
82,up,Maoli,Journey,93,31,42,,,,
83,down,Fia,Love Me,61,14,203,,,,
84,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),72,51,110,,,,
85,up,UB40,Maybe Tomorrow,91,39,78,,,,
86,down,Lomez Brown,Sweet Lover,78,43,107,,,,
87,up,Bob Marley & The Wailers,Jamming,92,21,42,,,,
88,up,J Boog,Ganja Farmer,95,39,163,,,,
89,down,Musical Youth,"Pass the Dutchie (7"" Version)",70,2,72,,,,
90,down,1814,Let My People Go,68,29,23,,,,
91,down,Inner Circle,Sweat (A La La La La Long),87,54,53,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,90,32,172,,,,
93,down,Fiji,Tonight,81,56,33,,,,
94,up,1814,Picture on the Wall,97,57,64,,,,
95,down,Hori shaw,Mother Nature,80,80,3,,,,
96,down,L.A.B.,Starry Eyes,89,13,206,,,,
97,-,1814,Morning Star,-,49,138,,,,
98,down,Rebel Souljahz,Irie Beach Party,76,53,96,,,,
99,down,Fat Freddy's Drop,Roady,84,9,207,,,,
100,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,171,,,,
