Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,8,,,,
2,down,L.A.B.,In the Air,1,1,49,,,,
3,up,L.A.B.,Controller,3,2,51,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,51,,,,
5,up,L.A.B.,For the Love of Jane,5,2,47,,,,
6,down,L.A.B.,Rocketship,4,3,51,,,,
7,up,Fat Freddy's Drop,Wandering Eye,8,3,51,,,,
8,down,L.A.B.,Ain't No Use,7,3,51,,,,
9,up,UB40,Red Red Wine (Edit),9,5,51,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,51,,,,
11,up,L.A.B.,Shadows,11,8,47,,,,
12,up,L.A.B.,Personify,12,4,49,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,51,,,,
14,up,Jaro Local,Bluetooth,15,14,6,,,,
15,down,Maoli,Mercy,14,3,34,,,,
16,up,L.A.B.,Alright,16,6,47,,,,
17,up,Katchafire,100,17,6,51,,,,
18,up,L.A.B.,Starry Eyes,18,13,51,,,,
19,up,Fat Freddy's Drop,Roady,26,9,51,,,,
20,up,Katchafire,Get Away,22,12,51,,,,
21,down,L.A.B.,Shoot on You,19,13,47,,,,
22,down,L.A.B.,All I Know,20,7,47,,,,
23,up,Johnny Nash,I Can See Clearly Now,28,15,11,,,,
24,down,L.A.B.,Running,21,10,47,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,51,,,,
26,down,Fiji,Sweet Darlin,24,12,51,,,,
27,down,L.A.B.,What the Hell,23,11,47,,,,
28,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,58,15,51,,,,
29,up,Kolohe Kai,Cool Down,32,7,51,,,,
30,up,1814,Jah Rastafari,45,18,51,,,,
31,down,Common Kings,Wade in Your Water,30,8,51,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),31,8,51,,,,
33,up,Bob Marley & The Wailers,Stir It Up,34,15,51,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,20,51,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,56,13,51,,,,
36,down,Fiji,Morning Ride,35,15,51,,,,
37,up,DJ Noiz & Konecs,Duduke,42,21,4,,,,
38,up,Spawnbreezie,Don't Let Go,51,17,50,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,20,51,,,,
40,down,The Black Seeds,So True,27,13,51,,,,
41,up,UB40,Bring Me Your Cup,61,30,51,,,,
42,down,L.A.B.,Heat,38,15,47,,,,
43,up,UB40,Kingston Town,44,14,51,,,,
44,up,Katchafire,Addicted,63,44,37,,,,
45,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",29,20,34,,,,
46,down,House of Shem,Thinking About You,39,24,51,,,,
47,down,Fia,Love Me,41,14,50,,,,
48,down,J Boog,Let's Do It Again,47,5,51,,,,
49,down,L.A.B.,Baby Will You Let Me,36,30,48,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,40,17,51,,,,
51,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,50,,,,
52,up,Kora,Politician,74,39,47,,,,
53,down,Kolohe Kai,Ehu Girl,43,22,49,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,28,50,,,,
55,down,Common Kings,No Other Love (feat. J Boog & Fiji),37,29,51,,,,
56,up,Ocean Alley,Yellow Mellow,67,20,51,,,,
57,-,Fat Freddy's Drop,Ernie,-,33,37,,,,
58,up,Swiss & DJ Noiz,She Don't Want Me Love,60,37,50,,,,
59,up,Jaro Local,Dakini Tangarareh,77,50,34,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,32,50,,,,
61,down,The Black Seeds,Turn It Around,46,29,49,,,,
62,up,Tomorrow People,Fever (feat. Fiji),64,2,51,,,,
63,-,L.A.B.,Fashion Dread,-,33,45,,,,
64,down,L.A.B.,She's Gone,48,29,46,,,,
65,up,UB40,Homely Girl,72,17,51,,,,
66,up,Fat Freddy's Drop,Cay's Crays,80,29,48,,,,
67,down,The Black Seeds,Cool Me Down,49,19,49,,,,
68,down,L.A.B.,Jimmy Boy,50,33,48,,,,
69,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),53,43,48,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,70,32,47,,,,
71,up,J Boog,Ganja Farmer,73,39,41,,,,
72,down,Fiji,Come On Over (feat. PAPA),69,24,47,,,,
73,up,L.A.B.,I Don't Wanna Know,99,57,27,,,,
74,down,Katchafire,Collie Herb Man,68,42,41,,,,
75,down,Common Kings,Alcoholic,62,41,51,,,,
76,up,L.A.B.,Oldman,83,75,2,,,,
77,down,Sammy Johnson,Give Me All (feat. Fiji),65,19,33,,,,
78,up,Sammy Johnson,Missing the One (feat. Fiji),93,31,49,,,,
79,up,UB40,Here I Am (Come and Take Me),90,44,28,,,,
80,-,Bob Marley & The Wailers,Exodus,-,47,33,,,,
81,-,1814,Morning Star,-,49,33,,,,
82,-,L.A.B.,Umulash,-,47,25,,,,
83,-,PAUA,Coming Home,-,13,16,,,,
84,-,Jaro Local,Ngoiza,-,84,2,,,,
85,-,Rebel Souljahz,Irie Beach Party,-,53,9,,,,
86,-,House of Shem,Keep Rising,-,65,12,,,,
87,-,"Dezine, Trabolsum & Jenieo",Ah 'Ua,-,87,3,,,,
88,-,L.A.B.,Oh-No,-,61,22,,,,
89,up,Inner Circle,Sweat (A La La La La Long),96,54,20,,,,
90,down,Fat Freddy's Drop,This Room,81,54,28,,,,
91,-,UB40,Many Rivers to Cross,-,53,7,,,,
92,down,Jawsh 685,Laxed (Siren Beat),55,3,22,,,,
93,down,Katchafire,Who You With,82,45,34,,,,
94,-,Skip Marley,Higher Place (feat. Bob Marley),-,94,1,,,,
95,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,25,,,,
96,-,J Boog,Love Season,-,70,4,,,,
97,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,1,,,,
98,down,L.A.B.,Love Will Save Me,85,60,12,,,,
99,down,Kevin Lyttle,Turn Me On,66,55,36,,,,
100,-,Bob Marley & The Wailers,One Drop,-,40,11,,,,
