Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,86,,,,
2,up,L.A.B.,Controller,2,2,88,,,,
3,up,L.A.B.,Why Oh Why,3,1,32,,,,
4,up,L.A.B.,Yes I Do,4,4,30,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,45,,,,
6,up,L.A.B.,For the Love of Jane,6,2,84,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,88,,,,
8,up,L.A.B.,No Roots,8,3,30,,,,
9,up,L.A.B.,Rocketship,9,3,88,,,,
10,up,L.A.B.,My Brother,12,3,34,,,,
11,up,L.A.B.,Ain't No Use,13,3,88,,,,
12,down,L.A.B.,Natural,10,7,30,,,,
13,down,Fat Freddy's Drop,Wandering Eye,11,3,88,,,,
14,up,UB40,Red Red Wine (Edit),14,5,88,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,1,88,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,17,,,,
17,up,Samson Sene,Samson (My Island Girl),19,17,5,,,,
18,up,L.A.B.,My Baby,18,9,30,,,,
19,up,L.A.B.,Starry Eyes,23,13,88,,,,
20,down,L.A.B.,Shadows,17,8,84,,,,
21,up,Common Kings,Wade in Your Water,33,8,88,,,,
22,down,L.A.B.,IJDK,21,10,30,,,,
23,up,L.A.B.,Boy King,27,7,30,,,,
24,up,Fiji,Sweet Darlin,31,12,88,,,,
25,up,Katchafire,Get Away,25,12,88,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,3,88,,,,
27,up,Katchafire,100,29,6,88,,,,
28,down,Maoli,Mercy,20,3,71,,,,
29,down,Maoli,Golden,22,10,24,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),30,8,88,,,,
31,up,L.A.B.,Never Give Up,36,9,30,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,88,,,,
33,down,Fat Freddy's Drop,Roady,26,9,88,,,,
34,up,L.A.B.,Operator,37,12,30,,,,
35,down,L.A.B.,Alright,32,6,84,,,,
36,down,L.A.B.,Personify,28,4,86,,,,
37,up,Spawnbreezie,Don't Let Go,41,17,85,,,,
38,up,House of Shem,Thinking About You,63,24,88,,,,
39,down,L.A.B.,Early Bird,38,13,30,,,,
40,up,Kolohe Kai,Ehu Girl,64,22,86,,,,
41,up,Maoli,A Place in the Sun,48,25,18,,,,
42,down,Bob Marley & The Wailers,Stir It Up,35,15,88,,,,
43,up,The Black Seeds,Turn It Around,44,29,78,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,66,13,88,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,40,17,88,,,,
46,down,Kolohe Kai,Cool Down,42,7,88,,,,
47,up,Katchafire,Addicted,60,24,72,,,,
48,down,1814,Jah Rastafari,39,18,88,,,,
49,up,UB40,Kingston Town,53,14,88,,,,
50,up,L.A.B.,She's Gone,65,29,81,,,,
51,up,Johnny Nash,I Can See Clearly Now,69,15,39,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,87,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,20,88,,,,
54,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,74,15,86,,,,
55,down,The Black Seeds,So True,43,13,88,,,,
56,down,Bob Marley & The Wailers,Redemption Song,46,20,88,,,,
57,up,Common Kings,No Other Love (feat. J Boog & Fiji),58,29,88,,,,
58,-,Kevin Lyttle,Turn Me On,-,55,48,,,,
59,-,L.A.B.,Baby Will You Let Me,-,30,81,,,,
60,down,L.A.B.,All I Know,47,7,84,,,,
61,up,Fiji,Morning Ride,61,15,88,,,,
62,down,Ocean Alley,Yellow Mellow,56,20,82,,,,
63,-,The Black Seeds,Cool Me Down,-,19,82,,,,
64,down,L.A.B.,Shoot on You,50,13,84,,,,
65,up,UB40,Bring Me Your Cup,91,30,85,,,,
66,-,L.A.B.,Oh-No,-,61,37,,,,
67,down,J Boog,Let's Do It Again,55,5,88,,,,
68,down,Tomorrow People,Just A Little Bit,51,44,18,,,,
69,-,Zum,Rebel (feat. Shenseea),-,26,22,,,,
70,down,L.A.B.,Running,45,10,84,,,,
71,down,L.A.B.,What the Hell,52,11,84,,,,
72,-,The Black Seeds,Coming Back Home,-,72,4,,,,
73,-,Spawnbreezie,Fangai Lupe,-,16,36,,,,
74,-,House of Shem,Anything You Ask For,-,42,37,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,32,85,,,,
76,-,Katchafire,Seriously,-,71,18,,,,
77,-,L.A.B.,Monica,-,67,28,,,,
78,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),70,43,83,,,,
79,-,Tomorrow People,Fever (feat. Fiji),-,2,73,,,,
80,-,Fat Freddy's Drop,Cay's Crays,-,29,71,,,,
81,down,L.A.B.,Natural (Acoustic),68,14,30,,,,
82,up,Spawnbreezie,If Its You,97,21,30,,,,
83,-,L.A.B.,The Watchman,-,68,29,,,,
84,-,Common Kings,Alcoholic,-,41,67,,,,
85,-,Katchafire,Down With You,-,61,4,,,,
86,-,UB40,Where Did I Go Wrong,-,56,11,,,,
87,down,Fia,Love Me,71,14,86,,,,
88,down,UB40,Homely Girl,49,17,88,,,,
89,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,34,,,,
90,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,45,,,,
91,-,Bob Marley & The Wailers,Exodus,-,47,54,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,28,79,,,,
93,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,20,50,,,,
94,down,Fiji,Come On Over (feat. PAPA),86,24,79,,,,
95,-,Katchafire,Karawhiua,-,41,6,,,,
96,-,Katchafire,Irie,-,92,1,,,,
97,down,Kora,Politician,79,39,83,,,,
98,down,Shaggy,Boombastic,76,32,21,,,,
99,down,L.A.B.,Umulash,83,47,48,,,,
100,down,J Boog,Ganja Farmer,67,39,65,,,,
