Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,10,,,,
2,up,L.A.B.,Controller,2,2,12,,,,
3,up,L.A.B.,Rocketship,5,3,12,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,12,,,,
5,down,L.A.B.,For the Love of Jane,4,2,8,,,,
6,up,L.A.B.,Personify,6,4,10,,,,
7,up,L.A.B.,Ain't No Use,10,3,12,,,,
8,up,L.A.B.,Alright,8,6,8,,,,
9,up,Tomorrow People,Fever (feat. Fiji),9,2,12,,,,
10,down,Fat Freddy's Drop,Wandering Eye,7,3,12,,,,
11,up,L.A.B.,Shadows,11,8,8,,,,
12,up,L.A.B.,All I Know,12,7,8,,,,
13,up,L.A.B.,What the Hell,13,11,8,,,,
14,up,L.A.B.,Running,17,10,8,,,,
15,up,Katchafire,100,15,6,12,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,4,12,,,,
17,down,UB40,Red Red Wine (Edit),14,5,12,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,3,12,,,,
19,up,L.A.B.,Starry Eyes,21,13,12,,,,
20,down,Fat Freddy's Drop,Roady,18,9,12,,,,
21,up,Common Kings,Wade in Your Water,25,8,12,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,12,,,,
23,down,L.A.B.,Shoot on You,22,13,8,,,,
24,up,Fia,Love Me,26,14,12,,,,
25,up,Fiji,Sweet Darlin,27,12,12,,,,
26,up,J Boog,Let's Do It Again,29,5,12,,,,
27,down,L.A.B.,Heat,23,15,8,,,,
28,down,Katchafire,Get Away,24,12,12,,,,
29,down,Kolohe Kai,Cool Down,28,7,12,,,,
30,up,The Black Seeds,So True,32,13,12,,,,
31,up,1814,Jah Rastafari,33,18,12,,,,
32,up,Common Kings,No Other Love (feat. J Boog & Fiji),58,29,12,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),35,8,12,,,,
34,up,House of Shem,Thinking About You,40,24,12,,,,
35,up,Fiji,Morning Ride,51,15,12,,,,
36,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),37,28,12,,,,
37,up,Kolohe Kai,Ehu Girl,41,22,11,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,20,12,,,,
39,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,31,15,12,,,,
40,down,Spawnbreezie,Don't Let Go,39,17,12,,,,
41,up,L.A.B.,Fashion Dread,46,33,11,,,,
42,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,21,12,,,,
43,up,L.A.B.,Baby Will You Let Me,47,30,9,,,,
44,up,Common Kings,Alcoholic,77,41,12,,,,
45,down,Bob Marley & The Wailers,Redemption Song,38,20,12,,,,
46,up,UB40,Kingston Town,48,14,12,,,,
47,down,Katchafire,Addicted,34,24,12,,,,
48,down,Bob Marley & The Wailers,Stir It Up,42,15,12,,,,
49,up,Fiji,Come On Over (feat. PAPA),73,24,12,,,,
50,down,Ocean Alley,Yellow Mellow,30,20,12,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,45,17,12,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,32,12,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,52,13,12,,,,
54,down,Fat Freddy's Drop,Cay's Crays,50,29,12,,,,
55,down,The Black Seeds,Cool Me Down,44,19,12,,,,
56,up,Shaggy,Boombastic,88,32,6,,,,
57,up,L.A.B.,Jimmy Boy,59,33,10,,,,
58,up,Common Kings,24/7,87,58,9,,,,
59,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),62,43,11,,,,
60,up,Koffee,W (feat. Gunna),61,25,9,,,,
61,down,UB40,Bring Me Your Cup,53,30,12,,,,
62,down,The Black Seeds,Turn It Around,36,29,12,,,,
63,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,40,10,,,,
64,up,L.A.B.,She's Gone,67,29,8,,,,
65,down,UB40,Homely Girl,57,17,12,,,,
66,-,Katchafire,Addicted,-,44,6,,,,
67,down,Kora,Politician,60,39,12,,,,
68,down,J Boog,Ganja Farmer,56,39,11,,,,
69,up,Sammy Johnson,Give Me All (feat. Fiji),86,19,11,,,,
70,up,Spawnbreezie,If Its You,81,21,5,,,,
71,down,Swiss & DJ Noiz,She Don't Want Me Love,63,37,12,,,,
72,down,Koffee,Toast,55,28,10,,,,
73,down,Katchafire,Collie Herb Man,66,42,11,,,,
74,-,Spawnbreezie,Im In Love (feat. Celle),-,50,6,,,,
75,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),97,67,8,,,,
76,down,L.A.B.,Hands Up,70,63,8,,,,
77,up,L.A.B.,Umulash,78,47,6,,,,
78,-,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,-,50,11,,,,
79,-,Katchafire,Giddy Up,-,44,9,,,,
80,down,Fat Freddy's Drop,Ernie,69,33,12,,,,
81,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),95,51,4,,,,
82,down,Fat Freddy's Drop,This Room,74,54,10,,,,
83,down,Kevin Lyttle,Turn Me On,79,55,8,,,,
84,-,Sammielz,Let Us Be,-,60,5,,,,
85,down,Lomez Brown,Sweet Lover,72,43,6,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,28,12,,,,
87,-,House of Shem,Take You There,-,80,2,,,,
88,-,Kolohe Kai,Dream Girl,-,52,1,,,,
89,-,Katchafire,Love Letter,-,52,7,,,,
90,down,Katchafire,Who You With,68,45,11,,,,
91,-,1814,Morning Star,-,49,6,,,,
92,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),84,57,11,,,,
93,down,House of Shem,Anything You Ask For,76,42,11,,,,
94,-,Jaro Local,Dakini Tangarareh,-,50,6,,,,
95,up,1814,Picture on the Wall,100,57,2,,,,
96,down,Sammy Johnson,Missing the One (feat. Fiji),71,31,12,,,,
97,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,19,1,,,,
98,down,L.A.B.,I Don't Wanna Know,65,57,5,,,,
99,-,1814,Let My People Go,-,29,1,,,,
100,-,Fiji,Lonely Days (feat. J Boogs),-,12,5,,,,
