Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,132,,,,
2,up,L.A.B,Mr Reggae,2,1,27,,,,
3,up,L.A.B.,Controller,4,2,134,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,134,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,134,,,,
6,down,L.A.B.,Why Oh Why,5,1,78,,,,
7,up,L.A.B,Under the Sun,7,2,24,,,,
8,up,L.A.B.,Yes I Do,8,4,76,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,134,,,,
10,down,L.A.B.,For the Love of Jane,9,2,130,,,,
11,up,UB40,Red Red Wine (Edit),11,5,134,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,8,134,,,,
13,down,L.A.B.,Rocketship,12,3,134,,,,
14,down,Fat Freddy's Drop,Wandering Eye,13,3,134,,,,
15,up,L.A.B.,No Roots,15,3,76,,,,
16,up,Fiji,Sweet Darlin,17,12,134,,,,
17,down,Spawnbreezie,Fangai Lupe,16,16,58,,,,
18,up,L.A.B.,My Brother,18,3,80,,,,
19,up,L.A.B.,Ain't No Use,20,3,134,,,,
20,down,1814,Jah Rastafari,19,18,134,,,,
21,up,The Black Seeds,So True,23,13,134,,,,
22,up,Spawnbreezie,If Its You,24,21,57,,,,
23,down,L.A.B.,Natural,21,7,76,,,,
24,up,Common Kings,Wade in Your Water,34,8,134,,,,
25,up,UB40,Kingston Town,29,14,134,,,,
26,up,Katchafire,100,33,6,134,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,32,17,134,,,,
28,down,Katchafire,Get Away,22,12,134,,,,
29,-,Laga Savea,Take Me Away,-,16,4,,,,
30,up,L.A.B,Can You Be the One,30,4,24,,,,
31,up,L.A.B.,Shadows,38,8,130,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,91,,,,
33,up,L.A.B.,Starry Eyes,62,13,134,,,,
34,down,Fiji,Morning Ride,25,15,131,,,,
35,up,House of Shem,Thinking About You,51,24,134,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,15,134,,,,
37,up,Fia,Love Me,41,14,128,,,,
38,up,Kolohe Kai,Ehu Girl,47,22,131,,,,
39,up,UB40,Homely Girl,61,17,133,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,49,9,134,,,,
41,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),50,21,133,,,,
42,-,Laga Savea,Namati Lagona,-,42,1,,,,
43,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),56,43,3,,,,
44,up,Johnny Nash,I Can See Clearly Now,48,15,85,,,,
45,down,Kolohe Kai,Cool Down,43,7,134,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,37,13,134,,,,
47,down,UB40,Bring Me Your Cup,31,30,131,,,,
48,up,PAUA,Coming Home,66,13,56,,,,
49,down,Spawnbreezie,Don't Let Go,28,17,128,,,,
50,up,Spawnbreezie,Im In Love (feat. Celle),52,50,65,,,,
51,down,Maoli,Mercy,45,3,115,,,,
52,up,Common Kings,No Other Love (feat. J Boog & Fiji),63,29,131,,,,
53,up,Fiji,Come On Over (feat. PAPA),67,24,122,,,,
54,up,L.A.B.,My Baby,65,9,74,,,,
55,down,L.A.B.,Personify,39,4,132,,,,
56,down,Katchafire,Addicted,54,24,116,,,,
57,down,L.A.B.,She's Gone,55,29,125,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,44,10,,,,
59,up,Shaggy,Boombastic,99,32,48,,,,
60,down,The Black Seeds,Cool Me Down,57,19,126,,,,
61,down,Maoli,A Place in the Sun,53,25,63,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,28,114,,,,
63,down,Tomorrow People,Give It To Me (feat. Fiji),40,26,26,,,,
64,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),72,43,120,,,,
65,down,DJ Noiz & Mikey Mayz,Still the One,26,21,3,,,,
66,down,Ocean Alley,Yellow Mellow,27,20,119,,,,
67,up,UB40,Here I Am (Come and Take Me),88,44,72,,,,
68,down,Massive B & Anthony B,Back To Normal,42,2,33,,,,
69,down,L.A.B.,Baby Will You Let Me,59,30,120,,,,
70,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,15,115,,,,
71,-,Lomez Brown,Sweet Lover,-,43,55,,,,
72,-,Kora,Politician,-,39,125,,,,
73,-,L.A.B.,Alright,-,6,129,,,,
74,-,Laga Savea,Remember When,-,74,1,,,,
75,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),87,10,3,,,,
76,up,Swiss & DJ Noiz,She Don't Want Me Love,81,37,111,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,23,,,,
78,up,Bob Marley & The Wailers,Exodus,78,47,78,,,,
79,up,J Boog,Let's Do It Again,84,5,114,,,,
80,up,L.A.B.,Running,96,10,121,,,,
81,-,Kolohe Kai,Dream Girl,-,52,10,,,,
82,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,82,,,,
83,-,Koffee,Toast,-,28,66,,,,
84,-,L.A.B.,Shoot on You,-,13,113,,,,
85,-,Pati,Island Girls-feat. Fiji & O-shen,-,45,1,,,,
86,down,L.A.B.,IJDK,79,10,70,,,,
87,-,UB40,Food for Thought,-,58,10,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),58,11,63,,,,
89,down,Blad P2A,Ukulele (feat. Khazin),46,42,13,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,54,31,,,,
91,down,Bob Marley & The Wailers,Redemption Song,76,20,134,,,,
92,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),86,51,47,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,64,32,107,,,,
94,down,Rebel Souljahz,Irie Beach Party,83,53,36,,,,
95,up,L.A.B,All Night,98,8,23,,,,
96,down,L.A.B,Oh Honey,60,7,23,,,,
97,-,Bob Marley & The Wailers,Jamming,-,21,26,,,,
98,down,J Boog,Ganja Farmer,73,39,92,,,,
99,down,Ekolu,Drinkin' Problem,93,21,27,,,,
100,-,L.A.B,Proud Man,-,14,20,,,,
