Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,102,,,,
2,up,L.A.B.,Controller,2,2,104,,,,
3,up,L.A.B.,Why Oh Why,3,1,48,,,,
4,up,Massive B & Anthony B,Back To Normal,4,2,3,,,,
5,up,L.A.B.,Yes I Do,5,4,46,,,,
6,up,L.A.B.,For the Love of Jane,7,2,100,,,,
7,up,Fat Freddy's Drop,Wandering Eye,9,3,104,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,104,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,104,,,,
10,up,UB40,Red Red Wine (Edit),12,5,104,,,,
11,up,L.A.B.,Rocketship,11,3,104,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,61,,,,
13,up,PAUA,Coming Home,15,13,29,,,,
14,up,L.A.B.,Natural,14,7,46,,,,
15,down,L.A.B.,No Roots,13,3,46,,,,
16,up,L.A.B.,Ain't No Use,16,3,104,,,,
17,up,L.A.B.,My Brother,17,3,50,,,,
18,up,Katchafire,Get Away,20,12,104,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,23,3,104,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,11,33,,,,
21,down,Fiji,Sweet Darlin,19,12,104,,,,
22,up,L.A.B.,Starry Eyes,28,13,104,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,104,,,,
24,up,Bob Marley & The Wailers,Redemption Song,36,20,104,,,,
25,up,Spawnbreezie,If Its You,25,21,35,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),26,8,104,,,,
27,down,Katchafire,100,21,6,104,,,,
28,up,Bob Marley & The Wailers,Stir It Up,34,15,104,,,,
29,up,The Black Seeds,So True,30,13,104,,,,
30,down,Common Kings,Wade in Your Water,27,8,104,,,,
31,up,Kolohe Kai,Cool Down,45,7,104,,,,
32,up,L.A.B.,Shadows,39,8,100,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,40,13,104,,,,
34,up,J Boog,Let's Do It Again,59,5,104,,,,
35,down,UB40,Kingston Town,32,14,104,,,,
36,down,L.A.B.,My Baby,31,9,46,,,,
37,up,House of Shem,Thinking About You,52,24,104,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,20,104,,,,
39,down,Fat Freddy's Drop,Roady,37,9,104,,,,
40,up,Maoli,Mercy,47,3,87,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,32,101,,,,
42,down,L.A.B.,Personify,29,4,102,,,,
43,down,1814,Jah Rastafari,22,18,104,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,38,17,104,,,,
45,up,L.A.B.,IJDK,49,10,46,,,,
46,up,Maoli,Golden,65,10,39,,,,
47,up,Katchafire,Addicted,57,24,86,,,,
48,down,Spawnbreezie,Don't Let Go,33,17,99,,,,
49,up,Johnny Nash,I Can See Clearly Now,66,15,55,,,,
50,-,L.A.B.,Never Give Up,-,9,44,,,,
51,up,L.A.B.,Alright,76,6,100,,,,
52,up,Kolohe Kai,Ehu Girl,55,22,102,,,,
53,down,Common Kings,No Other Love (feat. J Boog & Fiji),35,29,103,,,,
54,up,L.A.B.,Shoot on You,77,13,98,,,,
55,up,Maoli,A Place in the Sun,60,25,34,,,,
56,-,UB40,Where Did I Go Wrong,-,56,16,,,,
57,up,The Black Seeds,Turn It Around,75,29,90,,,,
58,up,Fiji,Morning Ride,58,15,101,,,,
59,down,L.A.B.,Boy King,46,7,46,,,,
60,-,L.A.B.,Operator,-,12,45,,,,
61,up,Spawnbreezie,Fangai Lupe,67,16,41,,,,
62,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),43,21,103,,,,
63,up,Fat Freddy's Drop,Cay's Crays,69,29,81,,,,
64,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),62,43,95,,,,
65,down,UB40,Homely Girl,64,17,103,,,,
66,-,L.A.B.,She's Gone,-,29,95,,,,
67,up,Fiji,Tonight,97,56,12,,,,
68,down,Fiji,Come On Over (feat. PAPA),42,24,92,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,10,13,,,,
70,up,The Black Seeds,Cool Me Down,94,19,96,,,,
71,down,UB40,Bring Me Your Cup,68,30,101,,,,
72,-,Fiji,Lonely Days (feat. J Boogs),-,12,35,,,,
73,down,The Wailers,"Get Up, Stand Up",53,23,58,,,,
74,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,5,,,,
75,-,Tomorrow People,Fever (feat. Fiji),-,2,82,,,,
76,down,Fia,Love Me,48,14,100,,,,
77,up,Spawnbreezie,Im In Love (feat. Celle),99,50,46,,,,
78,down,Ocean Alley,Yellow Mellow,70,20,94,,,,
79,-,L.A.B.,Fashion Dread,-,33,66,,,,
80,up,J Boog,Ganja Farmer,100,39,74,,,,
81,down,Kora,Politician,50,39,97,,,,
82,down,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),72,40,5,,,,
83,-,Tomorrow People,Irie Music,-,74,14,,,,
84,down,Katchafire,Giddy Up,44,44,53,,,,
85,-,House of Shem,Jah Bless,-,85,1,,,,
86,down,Swiss & DJ Noiz,She Don't Want Me Love,73,37,89,,,,
87,-,L.A.B.,Early Bird,-,13,43,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,63,32,84,,,,
89,-,Katchafire,Who You With,-,45,61,,,,
90,-,Bob Marley & The Wailers,Exodus,-,47,63,,,,
91,-,House of Shem,Keep Rising,-,65,18,,,,
92,-,L.A.B.,Jimmy Boy,-,33,87,,,,
93,-,L.A.B.,Love Will Save Me,-,60,33,,,,
94,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,11,,,,
95,-,Rebel Souljahz,Irie Beach Party,-,53,18,,,,
96,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,40,7,,,,
97,-,House of Shem,Take You There,-,80,10,,,,
98,-,L.A.B.,Natural (Acoustic),-,14,43,,,,
99,down,House of Shem,Anything You Ask For,86,42,43,,,,
100,-,Katchafire,Seriously,-,71,21,,,,
