Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,37,,,,
2,up,L.A.B.,Controller,2,2,39,,,,
3,up,L.A.B.,For the Love of Jane,3,2,35,,,,
4,up,L.A.B.,Rocketship,8,3,39,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,39,,,,
6,up,Maoli,Mercy,6,3,22,,,,
7,up,L.A.B.,Ain't No Use,9,3,39,,,,
8,down,Fat Freddy's Drop,Wandering Eye,4,3,39,,,,
9,up,L.A.B.,Personify,10,4,37,,,,
10,up,UB40,Red Red Wine (Edit),11,5,39,,,,
11,up,L.A.B.,Alright,13,6,35,,,,
12,up,L.A.B.,Shadows,12,8,35,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,3,39,,,,
14,up,Katchafire,100,20,6,39,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,4,39,,,,
16,up,L.A.B.,All I Know,16,7,35,,,,
17,up,L.A.B.,Starry Eyes,18,13,39,,,,
18,down,Jawsh 685,Laxed (Siren Beat),17,3,10,,,,
19,down,Fat Freddy's Drop,Roady,15,9,39,,,,
20,down,L.A.B.,Shoot on You,19,13,35,,,,
21,up,L.A.B.,Running,23,10,35,,,,
22,up,Fiji,Sweet Darlin,22,12,39,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,39,,,,
24,up,Katchafire,Get Away,27,12,39,,,,
25,up,Common Kings,Wade in Your Water,25,8,39,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,44,13,39,,,,
27,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",51,20,22,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,38,,,,
29,up,J Boog,Let's Do It Again,29,5,39,,,,
30,up,Bob Marley & The Wailers,Redemption Song,30,20,39,,,,
31,up,Bob Marley & The Wailers,Stir It Up,38,15,39,,,,
32,up,Kolohe Kai,Cool Down,35,7,39,,,,
33,down,L.A.B.,What the Hell,21,11,35,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,50,17,39,,,,
35,down,Katchafire,Addicted,28,24,39,,,,
36,up,UB40,Kingston Town,37,14,39,,,,
37,up,Common Kings,No Other Love (feat. J Boog & Fiji),41,29,39,,,,
38,up,1814,Jah Rastafari,60,18,39,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,20,39,,,,
40,up,The Black Seeds,So True,45,13,39,,,,
41,up,Fia,Love Me,53,14,38,,,,
42,down,L.A.B.,Heat,33,15,35,,,,
43,down,L.A.B.,Baby Will You Let Me,36,30,36,,,,
44,up,UB40,Homely Girl,61,17,39,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry",31,31,3,,,,
46,up,Tomorrow People,Fever (feat. Fiji),58,2,39,,,,
47,down,Fiji,Morning Ride,32,15,39,,,,
48,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),42,21,38,,,,
49,up,Sammy Johnson,Missing the One (feat. Fiji),97,31,37,,,,
50,-,Tenelle,Island King (feat. Spawnbreezie),-,20,20,,,,
51,up,L.A.B.,Fashion Dread,56,33,36,,,,
52,up,L.A.B.,She's Gone,55,29,34,,,,
53,down,Swiss & DJ Noiz,She Don't Want Me Love,52,37,38,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,18,,,,
55,down,Fat Freddy's Drop,Cay's Crays,49,29,37,,,,
56,up,Kora,Politician,57,39,36,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,93,32,35,,,,
58,down,The Black Seeds,Cool Me Down,40,19,37,,,,
59,down,UB40,Bring Me Your Cup,48,30,39,,,,
60,up,Fiji,Lonely Days (feat. J Boogs),99,12,14,,,,
61,-,L.A.B.,Oh-No,-,61,13,,,,
62,up,Abdoul,Tika,71,15,9,,,,
63,down,Koffee,Toast,59,28,34,,,,
64,up,Katchafire,Who You With,95,45,25,,,,
65,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,32,38,,,,
66,up,Sammy Johnson,Give Me All (feat. Fiji),80,19,24,,,,
67,up,Fat Freddy's Drop,Ernie,87,33,29,,,,
68,-,Katchafire,Addicted,-,44,27,,,,
69,-,L.A.B.,Love Will Save Me,-,60,8,,,,
70,down,L.A.B.,Jimmy Boy,62,33,37,,,,
71,-,Sammy Johnson,Hey,-,49,29,,,,
72,down,Common Kings,24/7,69,58,29,,,,
73,up,Katchafire,Collie Herb Man,100,42,32,,,,
74,up,The Wailers,"Get Up, Stand Up",77,23,22,,,,
75,-,L.A.B.,I Don't Wanna Know,-,57,22,,,,
76,down,House of Shem,Thinking About You,34,24,39,,,,
77,down,Fiji,Come On Over (feat. PAPA),75,24,37,,,,
78,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,46,15,39,,,,
79,down,Ocean Alley,Yellow Mellow,39,20,39,,,,
80,-,L.A.B.,Lonely Man,-,73,1,,,,
81,-,Kevin Lyttle,Turn Me On,-,55,26,,,,
82,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,39,4,,,,
83,-,Fiji,Auright (feat. Irie Love),-,59,1,,,,
84,-,1814,Morning Star,-,49,26,,,,
85,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,72,1,,,,
86,-,Fiji,Tonight,-,56,4,,,,
87,up,House of Shem,Anything You Ask For,90,42,23,,,,
88,down,Common Kings,Alcoholic,76,41,39,,,,
89,-,UB40,Please Don't Make Me Cry,-,85,4,,,,
90,down,Jaro Local,Dakini Tangarareh,65,50,25,,,,
91,-,Eddie Lovette,Just One Look,-,91,1,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,79,3,,,,
93,-,"Dezine, Trabolsum & Jenieo",Ah 'Ua,-,87,1,,,,
94,-,Bob Marley & The Wailers,Jamming,-,21,3,,,,
95,-,UB40,If It Happens Again,-,95,1,,,,
96,-,Koffee,Lockdown,-,76,1,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),74,8,39,,,,
98,down,Conkarah,Banana (feat. Shaggy),72,16,12,,,,
99,-,Spawnbreezie,If Its You,-,21,18,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,40,21,,,,
