Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,16,,,,
2,up,L.A.B.,In the Air,2,1,204,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,206,,,,
4,up,L.A.B.,Controller,4,2,206,,,,
5,up,L.A.B.,Why Oh Why,5,1,150,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,206,,,,
7,down,L.A.B,Mr Reggae,6,1,99,,,,
8,up,Hori shaw,Paradise 35 (feat. Classick j),18,8,11,,,,
9,up,Fat Freddy's Drop,Wandering Eye,10,3,206,,,,
10,down,L.A.B.,Yes I Do,9,4,148,,,,
11,down,UB40,Red Red Wine (Edit),8,5,206,,,,
12,down,L.A.B.,For the Love of Jane,11,2,202,,,,
13,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,15,5,56,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,3,206,,,,
15,down,L.A.B,Under the Sun,13,2,96,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,9,206,,,,
17,down,Sons Of Zion,One Night,12,4,48,,,,
18,up,Kolohe Kai,Cool Down,22,7,206,,,,
19,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),21,10,75,,,,
20,up,Maoli,If I Said You Had a Beautiful Body,25,12,54,,,,
21,down,L.A.B.,Rocketship,20,3,206,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),16,8,206,,,,
23,up,Fiji,Sweet Darlin',24,18,55,,,,
24,down,Katchafire,Get Away,19,12,206,,,,
25,down,UB40,Kingston Town,23,14,206,,,,
26,up,1814,Jah Rastafari,27,18,206,,,,
27,down,J Boog,Let's Do It Again,26,20,58,,,,
28,up,House of Shem,Thinking About You,31,24,206,,,,
29,up,Maoli,A Place in the Sun,48,25,134,,,,
30,down,Ekolu,Drinkin' Problem,28,21,98,,,,
31,up,Common Kings,Wade in Your Water,32,8,206,,,,
32,up,Fiji,Lonely Days (feat. J Boogs),39,12,109,,,,
33,up,Maoli,Mercy,60,3,187,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,10,86,,,,
35,down,Kolohe Kai,Ehu Girl,34,22,203,,,,
36,down,Spawnbreezie,Don't Let Go,33,17,200,,,,
37,up,The Black Seeds,So True,37,13,206,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,44,17,206,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,26,92,,,,
40,down,Bob Marley & The Wailers,Stir It Up,35,15,206,,,,
41,down,UB40,Homely Girl,36,17,205,,,,
42,up,Shaggy,Boombastic,47,32,119,,,,
43,down,Sammy Johnson,Give Me All (feat. Fiji),38,19,143,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,56,13,206,,,,
45,up,Fiji,Morning Ride,58,15,203,,,,
46,up,UB40,Bring Me Your Cup,50,30,203,,,,
47,up,Kora,Politician,70,39,186,,,,
48,down,L.A.B.,Shadows,40,8,202,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,28,182,,,,
50,down,Ocean Alley,Yellow Mellow,45,20,185,,,,
51,down,L.A.B.,Natural,42,7,148,,,,
52,down,Katchafire,100,41,6,206,,,,
53,up,Fia,Love Me,57,14,200,,,,
54,-,DJ Noiz & Mikey Mayz,Still the One,-,21,8,,,,
55,up,L.A.B.,Ain't No Use,61,3,206,,,,
56,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),49,21,205,,,,
57,up,Maoli,Every Night Every Morning,82,2,10,,,,
58,up,Maoli,I Would Look Good on You,65,22,32,,,,
59,down,L.A.B.,My Brother,43,3,152,,,,
60,down,Fiji,Come On Over (feat. PAPA),59,24,193,,,,
61,up,1814,Let My People Go,64,29,20,,,,
62,down,L.A.B.,Personify,52,4,204,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,37,66,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,63,27,109,,,,
65,down,L.A.B.,No Roots,55,3,148,,,,
66,up,K'Nova,Take a Hit,84,18,11,,,,
67,down,Spawnbreezie,If Its You,46,21,129,,,,
68,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,51,6,26,,,,
69,down,PAUA,Coming Home,62,13,128,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,68,32,169,,,,
71,up,Common Kings,No Other Love (feat. J Boog & Fiji),72,29,201,,,,
72,up,Spawnbreezie,Im In Love (feat. Celle),79,50,135,,,,
73,up,Rebel Souljahz,Irie Beach Party,90,53,93,,,,
74,up,Kolohe Kai,Dream Girl,77,52,57,,,,
75,down,L.A.B.,Baby Will You Let Me,74,30,183,,,,
76,down,Spawnbreezie,Fangai Lupe,67,16,130,,,,
77,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),92,43,185,,,,
78,up,Lomez Brown,Sweet Lover,100,43,104,,,,
79,down,UB40,Maybe Tomorrow,66,39,76,,,,
80,up,1814,Picture on the Wall,95,57,61,,,,
81,-,Maoli,Journey,-,31,39,,,,
82,up,1814,Morning Star,93,49,137,,,,
83,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,43,25,,,,
84,down,The Black Seeds,Cool Me Down,71,19,196,,,,
85,-,J Boog,No Pressure (feat. Snoop Dogg) [Bonus Track],-,51,1,,,,
86,up,The Wailers,"Get Up, Stand Up",94,23,129,,,,
87,down,L.A.B.,Starry Eyes,83,13,203,,,,
88,-,Bob Marley & The Wailers,One Drop,-,40,66,,,,
89,down,House of Shem,Anything You Ask For,87,42,104,,,,
90,down,Fat Freddy's Drop,Roady,86,9,204,,,,
91,-,Maoli,Golden,-,10,103,,,,
92,down,Inner Circle,Sweat (A La La La La Long),81,54,50,,,,
93,down,The Wailers,I Shot the Sheriff,73,24,105,,,,
94,-,Busy Signal,Come Over (Missing You),-,84,3,,,,
95,down,Bob Marley & The Wailers,Jamming,80,21,39,,,,
96,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,2,69,,,,
97,down,Katchafire,Addicted,69,24,174,,,,
98,-,Bob Marley & The Wailers,Redemption Song,-,20,183,,,,
99,-,Shenseea,Foreplay,-,28,22,,,,
100,down,Bob Marley & The Wailers,Coming In from the Cold,88,35,29,,,,
