Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,87,,,,
2,up,L.A.B.,Controller,2,2,89,,,,
3,up,L.A.B.,Why Oh Why,3,1,33,,,,
4,up,L.A.B.,Yes I Do,4,4,31,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,46,,,,
6,up,L.A.B.,For the Love of Jane,6,2,85,,,,
7,up,L.A.B.,No Roots,8,3,31,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,89,,,,
9,up,L.A.B.,Natural,12,7,31,,,,
10,up,Fat Freddy's Drop,Wandering Eye,13,3,89,,,,
11,down,L.A.B.,Rocketship,9,3,89,,,,
12,down,L.A.B.,Ain't No Use,11,3,89,,,,
13,down,L.A.B.,My Brother,10,3,35,,,,
14,up,UB40,Red Red Wine (Edit),14,5,89,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,18,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,89,,,,
17,-,Katchafire,Whaingaroa,-,17,1,,,,
18,up,Maoli,Mercy,28,3,72,,,,
19,up,L.A.B.,Shadows,20,8,85,,,,
20,up,Common Kings,Wade in Your Water,21,8,89,,,,
21,down,L.A.B.,My Baby,18,9,31,,,,
22,up,Maoli,Golden,29,10,25,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,26,3,89,,,,
24,up,Katchafire,Get Away,25,12,89,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),30,8,89,,,,
26,up,Katchafire,100,27,6,89,,,,
27,down,L.A.B.,Starry Eyes,19,13,89,,,,
28,down,Fiji,Sweet Darlin,24,12,89,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,9,89,,,,
30,down,L.A.B.,Boy King,23,7,31,,,,
31,up,L.A.B.,Never Give Up,31,9,31,,,,
32,up,The Black Seeds,So True,55,13,89,,,,
33,up,L.A.B.,Personify,36,4,87,,,,
34,down,L.A.B.,IJDK,22,10,31,,,,
35,up,J Boog,Let's Do It Again,67,5,89,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,45,17,89,,,,
37,up,Bob Marley & The Wailers,Stir It Up,42,15,89,,,,
38,down,L.A.B.,Alright,35,6,85,,,,
39,up,UB40,Bring Me Your Cup,65,30,86,,,,
40,up,L.A.B.,Shoot on You,64,13,85,,,,
41,down,L.A.B.,Operator,34,12,31,,,,
42,up,Bob Marley & The Wailers,Redemption Song,56,20,89,,,,
43,up,Katchafire,Addicted,47,24,73,,,,
44,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,21,88,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,20,89,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,13,89,,,,
47,down,Samson Sene,Samson (My Island Girl),17,17,6,,,,
48,up,Johnny Nash,I Can See Clearly Now,51,15,40,,,,
49,up,UB40,Homely Girl,88,17,89,,,,
50,down,Fat Freddy's Drop,Roady,33,9,89,,,,
51,down,UB40,Kingston Town,49,14,89,,,,
52,down,L.A.B.,Early Bird,39,13,31,,,,
53,up,L.A.B.,What the Hell,71,11,85,,,,
54,up,The Black Seeds,Cool Me Down,63,19,83,,,,
55,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,32,86,,,,
56,down,1814,Jah Rastafari,48,18,89,,,,
57,down,Kolohe Kai,Ehu Girl,40,22,87,,,,
58,down,Maoli,A Place in the Sun,41,25,19,,,,
59,up,L.A.B.,All I Know,60,7,85,,,,
60,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),78,43,84,,,,
61,up,L.A.B.,Running,70,10,85,,,,
62,down,Spawnbreezie,Don't Let Go,37,17,86,,,,
63,-,Fat Freddy's Drop,This Room,-,54,38,,,,
64,down,House of Shem,Thinking About You,38,24,89,,,,
65,-,Lomez Brown,Sweet Lover,-,43,30,,,,
66,down,Kolohe Kai,Cool Down,46,7,89,,,,
67,up,Fia,Love Me,87,14,87,,,,
68,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,62,,,,
69,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,73,,,,
70,up,Shaggy,Boombastic,98,32,22,,,,
71,down,Tomorrow People,Just A Little Bit,68,44,19,,,,
72,-,UB40,Maybe Tomorrow,-,39,9,,,,
73,down,Zum,Rebel (feat. Shenseea),69,26,23,,,,
74,-,Kolohe Kai,Dream Girl,-,52,4,,,,
75,up,L.A.B.,Natural (Acoustic),81,14,31,,,,
76,-,Fiji,Lonely Days (feat. J Boogs),-,12,28,,,,
77,down,Ocean Alley,Yellow Mellow,62,20,83,,,,
78,up,Fiji,Come On Over (feat. PAPA),94,24,80,,,,
79,-,L.A.B.,Fashion Dread,-,33,65,,,,
80,up,UB40 & Chrissie Hynde,I Got You Babe,89,27,35,,,,
81,up,Katchafire,Down With You,85,61,5,,,,
82,-,L.A.B.,Jimmy Boy,-,33,80,,,,
83,-,Fat Freddy's Drop,Ernie,-,33,54,,,,
84,down,Fat Freddy's Drop,Cay's Crays,80,29,72,,,,
85,-,Katchafire,Giddy Up,-,44,42,,,,
86,down,Tomorrow People,Fever (feat. Fiji),79,2,74,,,,
87,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,50,,,,
88,-,UB40,Here I Am (Come and Take Me),-,44,43,,,,
89,down,L.A.B.,Baby Will You Let Me,59,30,82,,,,
90,-,Sugar Minott,Good Thing Going,-,90,1,,,,
91,-,Sammy Johnson,Hey,-,49,41,,,,
92,down,Spawnbreezie,If Its You,82,21,31,,,,
93,down,Kevin Lyttle,Turn Me On,58,55,49,,,,
94,-,The Wailers,I Shot the Sheriff,-,24,22,,,,
95,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,64,,,,
96,down,Fiji,Morning Ride,61,15,89,,,,
97,down,Common Kings,Alcoholic,84,41,68,,,,
98,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,72,5,,,,
99,-,UB40,Cherry Oh Baby,-,48,4,,,,
100,down,Katchafire,Irie,96,92,2,,,,
