Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,78,,,,
2,up,L.A.B.,Why Oh Why,2,1,24,,,,
3,up,L.A.B.,Controller,3,2,80,,,,
4,up,L.A.B.,Yes I Do,4,4,22,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,37,,,,
6,down,L.A.B.,For the Love of Jane,5,2,76,,,,
7,up,L.A.B.,No Roots,7,3,22,,,,
8,up,L.A.B.,Natural,8,7,22,,,,
9,up,Bob Marley & The Wailers,Is This Love,21,4,80,,,,
10,up,L.A.B.,Rocketship,10,3,80,,,,
11,up,L.A.B.,My Brother,11,3,26,,,,
12,down,UB40,Red Red Wine (Edit),9,5,80,,,,
13,up,Fat Freddy's Drop,Wandering Eye,13,3,80,,,,
14,down,L.A.B.,Ain't No Use,12,3,80,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,9,,,,
16,up,Maoli,Golden,23,10,16,,,,
17,down,L.A.B.,My Baby,15,9,22,,,,
18,up,L.A.B.,Shadows,20,8,76,,,,
19,down,L.A.B.,Boy King,17,7,22,,,,
20,down,L.A.B.,IJDK,19,10,22,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,14,1,80,,,,
22,up,L.A.B.,Never Give Up,22,9,22,,,,
23,up,L.A.B.,Personify,27,4,78,,,,
24,up,Maoli,Mercy,24,3,63,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,33,9,80,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,31,3,80,,,,
27,up,L.A.B.,Alright,29,6,76,,,,
28,down,Katchafire,100,18,6,80,,,,
29,down,L.A.B.,Starry Eyes,26,13,80,,,,
30,up,Fat Freddy's Drop,Roady,44,9,80,,,,
31,up,Kolohe Kai,Cool Down,60,7,80,,,,
32,down,L.A.B.,Operator,25,12,22,,,,
33,up,Katchafire,Get Away,43,12,80,,,,
34,up,L.A.B.,Natural (Acoustic),37,14,22,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,20,80,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,50,17,80,,,,
37,down,Fiji,Sweet Darlin,35,12,80,,,,
38,down,L.A.B.,Early Bird,34,13,22,,,,
39,down,Maoli,A Place in the Sun,28,25,10,,,,
40,down,Common Kings,Wade in Your Water,36,8,80,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),32,8,80,,,,
42,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,42,15,79,,,,
43,up,1814,Jah Rastafari,51,18,80,,,,
44,up,The Black Seeds,So True,57,13,80,,,,
45,up,Bob Marley & The Wailers,Stir It Up,62,15,80,,,,
46,up,Kolohe Kai,Ehu Girl,58,22,78,,,,
47,down,Fia,Love Me,30,14,78,,,,
48,down,L.A.B.,Shoot on You,38,13,76,,,,
49,down,L.A.B.,Running,48,10,76,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,61,13,80,,,,
51,up,Tomorrow People,Just A Little Bit,55,44,10,,,,
52,down,Bob Marley & The Wailers,Redemption Song,41,20,80,,,,
53,up,Fiji,Morning Ride,73,15,80,,,,
54,down,J Boog,Let's Do It Again,40,5,80,,,,
55,up,Katchafire,Karawhiua,59,41,4,,,,
56,up,UB40,Kingston Town,67,14,80,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),96,32,77,,,,
58,down,L.A.B.,All I Know,46,7,76,,,,
59,up,Common Kings,Alcoholic,85,41,64,,,,
60,up,Kora,Politician,91,39,75,,,,
61,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,43,,,,
62,-,The Black Seeds,Turn It Around,-,29,72,,,,
63,down,L.A.B.,She's Gone,54,29,75,,,,
64,-,Fiji,Come On Over (feat. PAPA),-,24,72,,,,
65,down,L.A.B.,What the Hell,53,11,76,,,,
66,down,Ocean Alley,Yellow Mellow,63,20,77,,,,
67,-,Sammy Johnson,For Your Love,-,30,20,,,,
68,down,Common Kings,No Other Love (feat. J Boog & Fiji),45,29,80,,,,
69,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),47,21,79,,,,
70,up,UB40,Bring Me Your Cup,74,30,78,,,,
71,down,Spawnbreezie,Don't Let Go,64,17,77,,,,
72,up,Zum,Rebel (feat. Shenseea),82,26,19,,,,
73,-,Sean Paul,Temperature,-,49,12,,,,
74,up,1814,Morning Star,87,49,46,,,,
75,up,UB40,Homely Girl,75,17,80,,,,
76,-,Koffee,Toast,-,28,58,,,,
77,-,Katchafire,On the Road Again,-,77,1,,,,
78,down,Lomez Brown,Sweet Lover,76,43,25,,,,
79,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),68,43,75,,,,
80,down,House of Shem,Thinking About You,49,24,80,,,,
81,-,Katchafire,Giddy Up,-,44,39,,,,
82,-,Katchafire,Love Letter,-,52,35,,,,
83,up,Swiss & DJ Noiz,She Don't Want Me Love,93,37,74,,,,
84,-,Tomorrow People,Irie Music,-,74,9,,,,
85,down,The Black Seeds,Cool Me Down,65,19,78,,,,
86,down,Johnny Nash,I Can See Clearly Now,56,15,31,,,,
87,down,Fat Freddy's Drop,Cay's Crays,80,29,70,,,,
88,-,Kevin Lyttle,Turn Me On,-,55,43,,,,
89,-,Maimoa,Hurō (feat. Lion Rezz),-,60,18,,,,
90,down,L.A.B.,Baby Will You Let Me,71,30,76,,,,
91,down,Fat Freddy's Drop,Ernie,78,33,52,,,,
92,-,Fiji,Tonight,-,56,7,,,,
93,up,L.A.B.,Heat,98,15,76,,,,
94,up,Spawnbreezie,Im In Love (feat. Celle),94,50,35,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,79,4,,,,
96,-,PAUA,Coming Home,-,13,22,,,,
97,down,Maoli,Journey,52,31,13,,,,
98,down,L.A.B.,I Don't Wanna Know,79,57,43,,,,
99,-,Katchafire,Collie Herb Man,-,42,60,,,,
100,up,UB40,Here I Am (Come and Take Me),100,44,41,,,,
