Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
2,-,Tomorrow People,Fever (feat. Fiji),-,2,1,,,,
3,-,Fat Freddy's Drop,Wandering Eye,-,3,1,,,,
4,-,L.A.B.,Controller,-,2,1,,,,
5,-,UB40,Red Red Wine (Edit),-,5,1,,,,
6,-,Katchafire,100,-,6,1,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,3,1,,,,
8,-,Common Kings,Wade in Your Water,-,8,1,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,4,1,,,,
10,-,Fat Freddy's Drop,Roady,-,9,1,,,,
11,-,J Boog,Let's Do It Again,-,5,1,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,1,,,,
13,-,The Black Seeds,So True,-,13,1,,,,
14,-,Fia,Love Me,-,14,1,,,,
15,-,Fiji,Sweet Darlin,-,12,1,,,,
16,-,Kolohe Kai,Cool Down,-,7,1,,,,
17,-,L.A.B.,Ain't No Use,-,3,1,,,,
18,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,15,1,,,,
19,-,The Black Seeds,Cool Me Down,-,19,1,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,20,1,,,,
21,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,21,1,,,,
22,-,Katchafire,Get Away,-,12,1,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,20,1,,,,
24,-,UB40,Kingston Town,-,14,1,,,,
25,-,L.A.B.,Rocketship,-,3,1,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,15,1,,,,
27,-,Spawnbreezie,Don't Let Go,-,17,1,,,,
28,-,UB40,Homely Girl,-,17,1,,,,
29,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,29,1,,,,
30,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,1,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,17,1,,,,
32,-,Fiji,Morning Ride,-,15,1,,,,
33,-,UB40,Bring Me Your Cup,-,30,1,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,13,1,,,,
35,-,1814,Jah Rastafari,-,18,1,,,,
36,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,1,,,,
37,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,1,,,,
38,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,1,,,,
39,-,J Boog,Ganja Farmer,-,39,1,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,1,,,,
41,-,Common Kings,Alcoholic,-,41,1,,,,
42,-,House of Shem,Anything You Ask For,-,42,1,,,,
43,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,1,,,,
44,-,UB40,Here I Am (Come and Take Me),-,44,1,,,,
45,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,40,1,,,,
46,-,Victor J Sefo,Wifey,-,46,1,,,,
47,-,Fiji,Come On Over (feat. PAPA),-,24,1,,,,
48,-,The Black Seeds,Turn It Around,-,29,1,,,,
49,-,Fat Freddy's Drop,Cay's Crays,-,29,1,,,,
50,-,Jaro Local,Dakini Tangarareh,-,50,1,,,,
51,-,Sean Paul,No Lie (feat. Dua Lipa),-,8,1,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,1,,,,
53,-,UB40,Many Rivers to Cross,-,53,1,,,,
54,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,54,1,,,,
55,-,Ocean Alley,Yellow Mellow,-,20,1,,,,
56,-,House of Shem,Thinking About You,-,24,1,,,,
57,-,Kora,Politician,-,39,1,,,,
58,-,UB40,Food for Thought,-,58,1,,,,
59,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,1,,,,
60,-,L.A.B.,Starry Eyes,-,13,1,,,,
61,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,1,,,,
62,-,Sammy Johnson,Hey,-,49,1,,,,
63,-,UB40,Cherry Oh Baby,-,48,1,,,,
64,-,Kevin Lyttle,Turn Me On,-,55,1,,,,
65,-,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,-,50,1,,,,
66,-,Spawnbreezie,Fangai Lupe,-,16,1,,,,
67,-,Katchafire,Addicted,-,44,1,,,,
68,-,Common Kings,Before You Go,-,68,1,,,,
69,-,Katchafire,Addicted,-,24,1,,,,
70,-,TrinityRoots,Little Things,-,70,1,,,,
71,-,Shaggy,Boombastic,-,32,1,,,,
72,-,Katchafire,Love Letter,-,52,1,,,,
73,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,73,1,,,,
74,-,Katchafire,Who You With,-,45,1,,,,
75,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,1,,,,
76,-,Sammy Johnson,A Dozen Roses,-,76,1,,,,
77,-,Tomorrow People,Irie Music,-,74,1,,,,
78,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,78,1,,,,
79,-,Rebel Souljahz,Irie Beach Party,-,53,1,,,,
80,-,L.A.B.,She's Gone,-,29,1,,,,
81,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,1,,,,
82,-,Maimoa,Hurō (feat. Lion Rezz),-,60,1,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,83,1,,,,
84,-,House of Shem,Jah Reggae,-,84,1,,,,
85,-,UB40,Maybe Tomorrow,-,39,1,,,,
86,-,Fat Freddy's Drop,Kamo Kamo,-,78,1,,,,
87,-,UB40,Where Did I Go Wrong,-,56,1,,,,
88,-,The Wailers,I Shot the Sheriff,-,24,1,,,,
89,-,Katchafire,Collie Herb Man,-,42,1,,,,
90,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,1,,,,
91,-,Romain Virgo & Christopher Martin,Glow,-,45,1,,,,
92,-,The Wailers,"Get Up, Stand Up",-,23,1,,,,
93,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,1,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,54,1,,,,
95,-,1814,Morning Star,-,49,1,,,,
96,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,1,,,,
97,-,Fat Freddy's Drop,Ernie,-,33,1,,,,
98,-,Eddie Lovette,Just One Look,-,98,1,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,1,,,,
100,-,Finn Gruva,Overwhelmed (Remix) [feat. Fiji],-,100,1,,,,
