Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,85,,,,
2,up,L.A.B.,Controller,3,2,87,,,,
3,down,L.A.B.,Why Oh Why,2,1,31,,,,
4,up,L.A.B.,Yes I Do,4,4,29,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,44,,,,
6,up,L.A.B.,For the Love of Jane,7,2,83,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,87,,,,
8,up,L.A.B.,No Roots,8,3,29,,,,
9,up,L.A.B.,Rocketship,9,3,87,,,,
10,up,L.A.B.,Natural,10,7,29,,,,
11,up,Fat Freddy's Drop,Wandering Eye,11,3,87,,,,
12,up,L.A.B.,My Brother,13,3,33,,,,
13,up,L.A.B.,Ain't No Use,14,3,87,,,,
14,down,UB40,Red Red Wine (Edit),12,5,87,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,1,87,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,16,,,,
17,up,L.A.B.,Shadows,19,8,83,,,,
18,up,L.A.B.,My Baby,32,9,29,,,,
19,up,Samson Sene,Samson (My Island Girl),21,17,4,,,,
20,down,Maoli,Mercy,17,3,70,,,,
21,up,L.A.B.,IJDK,30,10,29,,,,
22,up,Maoli,Golden,23,10,23,,,,
23,up,L.A.B.,Starry Eyes,24,13,87,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,20,3,87,,,,
25,down,Katchafire,Get Away,22,12,87,,,,
26,down,Fat Freddy's Drop,Roady,25,9,87,,,,
27,down,L.A.B.,Boy King,26,7,29,,,,
28,up,L.A.B.,Personify,28,4,85,,,,
29,down,Katchafire,100,18,6,87,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),29,8,87,,,,
31,down,Fiji,Sweet Darlin,27,12,87,,,,
32,up,L.A.B.,Alright,33,6,83,,,,
33,up,Common Kings,Wade in Your Water,34,8,87,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,42,9,87,,,,
35,up,Bob Marley & The Wailers,Stir It Up,43,15,87,,,,
36,up,L.A.B.,Never Give Up,36,9,29,,,,
37,up,L.A.B.,Operator,40,12,29,,,,
38,up,L.A.B.,Early Bird,58,13,29,,,,
39,down,1814,Jah Rastafari,31,18,87,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,41,17,87,,,,
41,up,Spawnbreezie,Don't Let Go,47,17,84,,,,
42,up,Kolohe Kai,Cool Down,55,7,87,,,,
43,up,The Black Seeds,So True,50,13,87,,,,
44,up,The Black Seeds,Turn It Around,52,29,77,,,,
45,up,L.A.B.,Running,49,10,83,,,,
46,up,Bob Marley & The Wailers,Redemption Song,59,20,87,,,,
47,up,L.A.B.,All I Know,65,7,83,,,,
48,up,Maoli,A Place in the Sun,51,25,17,,,,
49,up,UB40,Homely Girl,54,17,87,,,,
50,down,L.A.B.,Shoot on You,46,13,83,,,,
51,down,Tomorrow People,Just A Little Bit,44,44,17,,,,
52,up,L.A.B.,What the Hell,72,11,83,,,,
53,down,UB40,Kingston Town,35,14,87,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,32,84,,,,
55,up,J Boog,Let's Do It Again,60,5,87,,,,
56,up,Ocean Alley,Yellow Mellow,69,20,81,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),63,21,86,,,,
58,up,Common Kings,No Other Love (feat. J Boog & Fiji),64,29,87,,,,
59,up,Katchafire,Collie Herb Man,82,42,66,,,,
60,down,Katchafire,Addicted,57,24,71,,,,
61,down,Fiji,Morning Ride,56,15,87,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,20,87,,,,
63,up,House of Shem,Thinking About You,68,24,87,,,,
64,down,Kolohe Kai,Ehu Girl,37,22,85,,,,
65,up,L.A.B.,She's Gone,70,29,80,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,53,13,87,,,,
67,up,J Boog,Ganja Farmer,81,39,64,,,,
68,up,L.A.B.,Natural (Acoustic),94,14,29,,,,
69,down,Johnny Nash,I Can See Clearly Now,62,15,38,,,,
70,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),89,43,82,,,,
71,down,Fia,Love Me,48,14,85,,,,
72,down,Maoli,Journey,67,31,20,,,,
73,-,L.A.B.,Jimmy Boy,-,33,79,,,,
74,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,79,15,85,,,,
75,-,L.A.B.,Heat,-,15,79,,,,
76,up,Shaggy,Boombastic,87,32,20,,,,
77,up,Lomez Brown,Sweet Lover,90,43,29,,,,
78,up,Mikey Mayz,Lights Out (feat. Victor J Sefo),91,78,3,,,,
79,down,Kora,Politician,66,39,82,,,,
80,-,Spawnbreezie,Im In Love (feat. Celle),-,50,37,,,,
81,-,1814,Morning Star,-,49,51,,,,
82,down,1814,Holiday,45,45,3,,,,
83,-,L.A.B.,Umulash,-,47,47,,,,
84,-,Spawnbreezie,After Another,-,74,5,,,,
85,-,Katchafire,Who You With,-,45,56,,,,
86,down,Fiji,Come On Over (feat. PAPA),75,24,78,,,,
87,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,32,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,29,4,,,,
89,-,L.A.B.,Love Will Save Me,-,60,29,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,78,,,,
91,down,UB40,Bring Me Your Cup,76,30,84,,,,
92,-,Fiji,Lonely Days (feat. J Boogs),-,12,27,,,,
93,down,Swiss & DJ Noiz,She Don't Want Me Love,77,37,77,,,,
94,-,UB40,Food for Thought,-,58,4,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,72,,,,
96,-,Sammielz,Let Us Be,-,60,16,,,,
97,-,Spawnbreezie,If Its You,-,21,29,,,,
98,down,Katchafire,Love Letter,83,52,39,,,,
99,-,L.A.B.,Midnight Summer,-,61,25,,,,
100,down,Sammy Johnson,For Your Love,92,30,25,,,,
