Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,13,,,,
2,up,L.A.B.,In the Air,2,1,67,,,,
3,up,L.A.B.,Controller,3,2,69,,,,
4,up,L.A.B.,Yes I Do,4,4,11,,,,
5,up,L.A.B.,No Roots,5,3,11,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,26,,,,
7,up,L.A.B.,For the Love of Jane,7,2,65,,,,
8,up,L.A.B.,Natural,9,7,11,,,,
9,down,L.A.B.,My Brother,8,3,15,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,16,1,69,,,,
11,up,L.A.B.,My Baby,12,9,11,,,,
12,down,L.A.B.,Boy King,10,7,11,,,,
13,down,L.A.B.,Rocketship,11,3,69,,,,
14,down,Maoli,Golden,13,10,5,,,,
15,up,L.A.B.,Ain't No Use,17,3,69,,,,
16,down,L.A.B.,Never Give Up,14,9,11,,,,
17,down,L.A.B.,IJDK,15,10,11,,,,
18,up,Fat Freddy's Drop,Wandering Eye,19,3,69,,,,
19,down,L.A.B.,Operator,18,12,11,,,,
20,up,UB40,Red Red Wine (Edit),22,5,69,,,,
21,down,L.A.B.,Early Bird,20,13,11,,,,
22,up,Maoli,Mercy,25,3,52,,,,
23,down,L.A.B.,Shadows,21,8,65,,,,
24,down,L.A.B.,Natural (Acoustic),23,14,11,,,,
25,up,Katchafire,Get Away,26,12,69,,,,
26,down,L.A.B.,Personify,24,4,67,,,,
27,up,Bob Marley & The Wailers,Is This Love,28,4,69,,,,
28,up,Katchafire,100,39,6,69,,,,
29,down,L.A.B.,Alright,27,6,65,,,,
30,up,Sammy Johnson,For Your Love,35,30,11,,,,
31,up,Fiji,Sweet Darlin,33,12,69,,,,
32,down,Katchafire,Circle Back,29,18,12,,,,
33,down,Fat Freddy's Drop,Roady,30,9,69,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,37,3,69,,,,
35,up,Johnny Nash,I Can See Clearly Now,46,15,22,,,,
36,down,Zum,Rebel (feat. Shenseea),34,26,9,,,,
37,up,Kolohe Kai,Cool Down,38,7,69,,,,
38,down,The Black Seeds,So True,36,13,69,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,40,9,69,,,,
40,down,L.A.B.,Shoot on You,32,13,65,,,,
41,up,House of Shem,Thinking About You,45,24,69,,,,
42,down,L.A.B.,Starry Eyes,31,13,69,,,,
43,up,L.A.B.,All I Know,44,7,65,,,,
44,down,Common Kings,Wade in Your Water,42,8,69,,,,
45,up,L.A.B.,What the Hell,61,11,65,,,,
46,down,L.A.B.,Running,41,10,65,,,,
47,up,UB40,Kingston Town,57,14,69,,,,
48,down,1814,Jah Rastafari,43,18,69,,,,
49,up,Fiji,Morning Ride,62,15,69,,,,
50,up,UB40,Bring Me Your Cup,92,30,69,,,,
51,down,J Boog,Let's Do It Again,50,5,69,,,,
52,up,L.A.B.,She's Gone,52,29,64,,,,
53,down,The Black Seeds,Cool Me Down,47,19,67,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,66,17,69,,,,
55,down,Kolohe Kai,Ehu Girl,53,22,67,,,,
56,down,L.A.B.,Baby Will You Let Me,49,30,66,,,,
57,up,Sean Paul,No Lie (feat. Dua Lipa),59,8,69,,,,
58,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,21,68,,,,
59,up,Fia,Love Me,76,14,67,,,,
60,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,75,15,68,,,,
61,up,Spawnbreezie,Don't Let Go,65,17,68,,,,
62,down,Sammy Johnson,Cool & Easy,58,58,10,,,,
63,up,Kora,Politician,64,39,65,,,,
64,down,Common Kings,No Other Love (feat. J Boog & Fiji),63,29,69,,,,
65,down,Bob Marley & The Wailers,Redemption Song,51,20,69,,,,
66,down,Bob Marley & The Wailers,Stir It Up,55,15,69,,,,
67,up,Sammy Johnson,Give Me All (feat. Fiji),89,19,49,,,,
68,up,Ocean Alley,Yellow Mellow,70,20,69,,,,
69,up,Maoli,Journey,71,31,2,,,,
70,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,46,,,,
71,up,The Black Seeds,Turn It Around,77,29,65,,,,
72,-,Spawnbreezie,Fangai Lupe,-,16,30,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,97,32,61,,,,
74,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),60,43,65,,,,
75,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,66,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,20,69,,,,
77,down,L.A.B.,Heat,67,15,65,,,,
78,down,UB40,Homely Girl,73,17,69,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,56,13,69,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,66,,,,
81,-,Victor J Sefo,Wifey,-,46,24,,,,
82,-,Spawnbreezie,Im In Love (feat. Celle),-,50,33,,,,
83,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,3,,,,
84,-,UB40,Here I Am (Come and Take Me),-,44,35,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,81,3,,,,
86,-,Katchafire,Love Letter,-,52,31,,,,
87,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,17,,,,
88,-,Inner Circle,Sweat (A La La La La Long),-,54,21,,,,
89,-,L.A.B.,Oh-No,-,61,34,,,,
90,-,Kolohe Kai,Dream Girl,-,52,3,,,,
91,-,Fiji,Come On Over (feat. PAPA),-,24,63,,,,
92,down,Katchafire,Collie Herb Man,86,42,57,,,,
93,down,Katchafire,Who You With,81,45,50,,,,
94,-,Koffee,Toast,-,28,54,,,,
95,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,39,12,,,,
96,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,20,45,,,,
97,down,L.A.B.,Jimmy Boy,95,33,66,,,,
98,-,Fat Freddy's Drop,Ernie,-,33,50,,,,
99,-,J Boog,Ganja Farmer,-,39,54,,,,
100,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,15,,,,
