Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,184,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,186,,,,
3,up,L.A.B.,Controller,3,2,186,,,,
4,up,L.A.B.,Why Oh Why,4,1,130,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,4,186,,,,
6,up,L.A.B,Mr Reggae,6,1,79,,,,
7,up,Kolohe Kai,Cool Down,31,7,186,,,,
8,down,UB40,Red Red Wine (Edit),7,5,186,,,,
9,down,L.A.B.,Yes I Do,8,4,128,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,5,36,,,,
11,up,L.A.B.,For the Love of Jane,11,2,182,,,,
12,up,Fat Freddy's Drop,Wandering Eye,13,3,186,,,,
13,down,Sons Of Zion,One Night,9,4,28,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,8,186,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,186,,,,
16,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,15,6,6,,,,
17,up,Maoli,If I Said You Had a Beautiful Body,17,12,34,,,,
18,down,L.A.B,Under the Sun,14,2,76,,,,
19,up,Spawnbreezie,Don't Let Go,21,17,180,,,,
20,up,L.A.B.,Rocketship,23,3,186,,,,
21,up,1814,Jah Rastafari,25,18,186,,,,
22,down,Maoli,Mercy,18,3,167,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,24,3,186,,,,
24,down,Fiji,Sweet Darlin',22,18,35,,,,
25,down,UB40,Kingston Town,19,14,186,,,,
26,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),20,10,55,,,,
27,down,Katchafire,Get Away,26,12,186,,,,
28,up,Kolohe Kai,Ehu Girl,56,22,183,,,,
29,down,J Boog,Let's Do It Again,27,20,38,,,,
30,up,Maoli,A Place in the Sun,33,25,114,,,,
31,up,House of Shem,Thinking About You,34,24,186,,,,
32,down,UB40,Homely Girl,29,17,185,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,10,66,,,,
34,up,Common Kings,Wade in Your Water,37,8,186,,,,
35,down,Ekolu,Drinkin' Problem,30,21,78,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,32,17,186,,,,
37,up,The Black Seeds,So True,52,13,186,,,,
38,up,Fiji,Come On Over (feat. PAPA),68,24,173,,,,
39,up,Bob Marley & The Wailers,Stir It Up,49,15,186,,,,
40,up,Shaggy,Boombastic,46,32,99,,,,
41,down,Fiji,Morning Ride,35,15,183,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,39,13,186,,,,
43,up,L.A.B.,My Brother,51,3,132,,,,
44,up,Spawnbreezie,If Its You,48,21,109,,,,
45,down,L.A.B.,No Roots,36,3,128,,,,
46,down,Fiji,Lonely Days (feat. J Boogs),44,12,89,,,,
47,down,Maoli,I Would Look Good on You,43,22,13,,,,
48,down,UB40,Bring Me Your Cup,45,30,183,,,,
49,up,Fia,Love Me,60,14,180,,,,
50,down,L.A.B.,Natural,47,7,128,,,,
51,down,Johnny Nash,I Can See Clearly Now,38,15,137,,,,
52,up,Katchafire,100,55,6,186,,,,
53,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),79,43,165,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,50,27,89,,,,
55,up,Spawnbreezie,Fangai Lupe,64,16,110,,,,
56,down,L.A.B.,Personify,53,4,184,,,,
57,down,Shenseea,Foreplay,41,28,12,,,,
58,up,Spawnbreezie,Im In Love (feat. Celle),65,50,115,,,,
59,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),58,21,185,,,,
60,down,L.A.B.,Shadows,54,8,182,,,,
61,-,Kolohe Kai,Dream Girl,-,52,37,,,,
62,up,PAUA,Coming Home,66,13,108,,,,
63,down,L.A.B.,Ain't No Use,42,3,186,,,,
64,down,J Boog,Ganja Farmer,62,39,144,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,37,46,,,,
66,up,Swiss & DJ Noiz,She Don't Want Me Love,73,37,158,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",63,2,50,,,,
68,-,Josh Tatofi,Pualena,-,68,4,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,26,72,,,,
70,down,Kora,Politician,57,39,166,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,43,9,,,,
72,up,Common Kings,No Other Love (feat. J Boog & Fiji),76,29,181,,,,
73,down,Rebel Souljahz,Irie Beach Party,71,53,75,,,,
74,up,The Black Seeds,Cool Me Down,78,19,178,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,69,32,149,,,,
76,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),75,51,89,,,,
77,up,The Wailers,I Shot the Sheriff,92,24,87,,,,
78,up,Lomez Brown,Sweet Lover,82,43,86,,,,
79,up,L.A.B.,Baby Will You Let Me,81,30,168,,,,
80,down,UB40,Maybe Tomorrow,61,39,57,,,,
81,-,Maoli,Golden,-,10,94,,,,
82,up,L.A.B.,Starry Eyes,83,13,186,,,,
83,-,Fat Freddy's Drop,Ernie,-,33,64,,,,
84,down,1814,Morning Star,80,49,125,,,,
85,down,Sammy Johnson,Give Me All (feat. Fiji),84,19,123,,,,
86,-,1814,Picture on the Wall,-,57,43,,,,
87,up,Fat Freddy's Drop,Roady,87,9,185,,,,
88,-,J Boog,Love Season,-,70,19,,,,
89,up,Inner Circle,Sweat (A La La La La Long),91,54,39,,,,
90,down,House of Shem,Anything You Ask For,89,42,91,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,163,,,,
92,-,Fat Freddy's Drop,Cay's Crays,-,29,112,,,,
93,-,Josh WaWa White,Movin' About My Ways (feat. DAK),-,85,2,,,,
94,down,Katchafire,Always With You,90,37,23,,,,
95,down,Ocean Alley,Yellow Mellow,74,20,165,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,20,172,,,,
97,down,Bob Marley & The Wailers,One Drop,72,40,55,,,,
98,-,House of Shem,Keep Rising,-,65,39,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,12,,,,
100,down,The Wailers,"Get Up, Stand Up",96,23,117,,,,
