Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,38,,,,
2,up,L.A.B.,Controller,2,2,40,,,,
3,up,L.A.B.,Ain't No Use,7,3,40,,,,
4,down,L.A.B.,For the Love of Jane,3,2,36,,,,
5,down,L.A.B.,Rocketship,4,3,40,,,,
6,up,Maoli,Mercy,6,3,23,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,3,40,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,40,,,,
9,down,Fat Freddy's Drop,Wandering Eye,8,3,40,,,,
10,up,UB40,Red Red Wine (Edit),10,5,40,,,,
11,down,L.A.B.,Personify,9,4,38,,,,
12,down,L.A.B.,Alright,11,6,36,,,,
13,down,L.A.B.,Shadows,12,8,36,,,,
14,up,L.A.B.,All I Know,16,7,36,,,,
15,down,Katchafire,100,14,6,40,,,,
16,up,Jawsh 685,Laxed (Siren Beat),18,3,11,,,,
17,up,L.A.B.,Starry Eyes,17,13,40,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,4,40,,,,
19,up,L.A.B.,What the Hell,33,11,36,,,,
20,up,L.A.B.,Running,21,10,36,,,,
21,down,Fat Freddy's Drop,Roady,19,9,40,,,,
22,down,L.A.B.,Shoot on You,20,13,36,,,,
23,up,Common Kings,Wade in Your Water,25,8,40,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,40,,,,
25,down,Katchafire,Get Away,24,12,40,,,,
26,down,Fiji,Sweet Darlin,22,12,40,,,,
27,up,UB40,Kingston Town,36,14,40,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,20,40,,,,
29,-,Spawnbreezie,Don't Let Go,-,17,39,,,,
30,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",27,20,23,,,,
31,up,L.A.B.,Heat,42,15,36,,,,
32,up,UB40,Bring Me Your Cup,59,30,40,,,,
33,up,L.A.B.,She's Gone,52,29,35,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,15,40,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,17,40,,,,
36,down,Kolohe Kai,Cool Down,32,7,40,,,,
37,up,UB40,Homely Girl,44,17,40,,,,
38,down,Katchafire,Addicted,35,24,40,,,,
39,up,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",82,39,5,,,,
40,-,Kolohe Kai,Ehu Girl,-,22,38,,,,
41,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,21,39,,,,
42,up,L.A.B.,Baby Will You Let Me,43,30,37,,,,
43,up,Fiji,Morning Ride,47,15,40,,,,
44,down,Bob Marley & The Wailers,Redemption Song,30,20,40,,,,
45,down,Fia,Love Me,41,14,39,,,,
46,down,The Black Seeds,So True,40,13,40,,,,
47,down,Tomorrow People,Fever (feat. Fiji),46,2,40,,,,
48,up,House of Shem,Thinking About You,76,24,40,,,,
49,up,Sean Paul,No Lie (feat. Dua Lipa),97,8,40,,,,
50,-,The Black Seeds,Turn It Around,-,29,38,,,,
51,up,Kora,Politician,56,39,37,,,,
52,up,Swiss & DJ Noiz,She Don't Want Me Love,53,37,39,,,,
53,down,1814,Jah Rastafari,38,18,40,,,,
54,down,Common Kings,No Other Love (feat. J Boog & Fiji),37,29,40,,,,
55,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,16,1,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,32,39,,,,
57,up,Abdoul,Tika,62,15,10,,,,
58,down,J Boog,Let's Do It Again,29,5,40,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",45,31,4,,,,
60,-,Popcaan,ALL I NEED (feat. Drake),-,29,1,,,,
61,up,Common Kings,Alcoholic,88,41,40,,,,
62,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,78,15,40,,,,
63,down,The Black Seeds,Cool Me Down,58,19,38,,,,
64,down,Koffee,Toast,63,28,35,,,,
65,up,L.A.B.,Love Will Save Me,69,60,9,,,,
66,up,Kevin Lyttle,Turn Me On,81,55,27,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,28,39,,,,
68,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,38,,,,
69,down,Katchafire,Addicted,68,44,28,,,,
70,down,L.A.B.,Fashion Dread,51,33,37,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,26,13,40,,,,
72,up,Ocean Alley,Yellow Mellow,79,20,40,,,,
73,up,L.A.B.,Lonely Man,80,73,2,,,,
74,down,Sammy Johnson,Missing the One (feat. Fiji),49,31,38,,,,
75,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,40,21,,,,
76,-,Rebel Souljahz,Irie Beach Party,-,53,7,,,,
77,up,Fiji,Come On Over (feat. PAPA),77,24,38,,,,
78,down,Katchafire,Who You With,64,45,26,,,,
79,up,Bob Marley & The Wailers,Easy Skanking,100,40,22,,,,
80,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,24,,,,
81,-,Tomorrow People,Take It Away,-,62,7,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,57,32,36,,,,
83,-,Katchafire,Seriously,-,71,10,,,,
84,down,The Wailers,"Get Up, Stand Up",74,23,23,,,,
85,up,Bob Marley & The Wailers,Jamming,94,21,4,,,,
86,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,10,,,,
87,up,Conkarah,Banana (feat. Shaggy),98,16,13,,,,
88,-,Kolohe Kai,Butterflies,-,88,1,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,54,16,,,,
90,down,Katchafire,Collie Herb Man,73,42,33,,,,
91,-,Bob Marley & The Wailers,Exodus,-,47,24,,,,
92,down,Common Kings,24/7,72,58,30,,,,
93,-,L.A.B.,The Watchman,-,68,10,,,,
94,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,3,12,,,,
95,down,L.A.B.,Oh-No,61,61,14,,,,
96,-,L.A.B.,Sweet Water,-,75,6,,,,
97,down,Koffee,Lockdown,96,76,2,,,,
98,-,UB40,Here I Am (Come and Take Me),-,44,20,,,,
99,down,1814,Morning Star,84,49,27,,,,
100,down,Fat Freddy's Drop,Cay's Crays,55,29,38,,,,
