Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,157,,,,
2,up,L.A.B.,Controller,2,2,159,,,,
3,up,L.A.B,Mr Reggae,4,1,52,,,,
4,down,L.A.B.,Why Oh Why,3,1,103,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,159,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,159,,,,
7,up,L.A.B.,Yes I Do,7,4,101,,,,
8,up,L.A.B.,For the Love of Jane,11,2,155,,,,
9,up,L.A.B,Under the Sun,9,2,49,,,,
10,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,8,5,9,,,,
11,up,UB40,Red Red Wine (Edit),14,5,159,,,,
12,up,Maoli,If I Said You Had a Beautiful Body,18,12,7,,,,
13,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),13,10,28,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),10,8,159,,,,
15,down,Fat Freddy's Drop,Wandering Eye,12,3,159,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,159,,,,
17,up,L.A.B.,Rocketship,17,3,159,,,,
18,down,L.A.B & Kings,Real Ones,15,9,45,,,,
19,up,Maoli,Mercy,19,3,140,,,,
20,up,Fiji,Sweet Darlin',24,18,8,,,,
21,up,Katchafire,Get Away,22,12,159,,,,
22,down,UB40,Kingston Town,21,14,159,,,,
23,up,L.A.B.,No Roots,27,3,101,,,,
24,down,1814,Jah Rastafari,20,18,159,,,,
25,up,L.A.B.,Natural,26,7,101,,,,
26,down,L.A.B.,My Brother,23,3,105,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",28,2,23,,,,
28,up,House of Shem,Thinking About You,33,24,159,,,,
29,down,J Boog,Let's Do It Again,25,20,11,,,,
30,up,L.A.B.,Personify,39,4,157,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,17,159,,,,
32,up,Katchafire,100,35,6,159,,,,
33,up,UB40,Homely Girl,34,17,158,,,,
34,up,L.A.B.,Shadows,36,8,155,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,31,3,159,,,,
36,down,Common Kings,Wade in Your Water,30,8,159,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,10,39,,,,
38,up,L.A.B.,Ain't No Use,40,3,159,,,,
39,down,Kolohe Kai,Cool Down,29,7,159,,,,
40,down,The Black Seeds,So True,37,13,159,,,,
41,up,L.A.B.,Starry Eyes,47,13,159,,,,
42,up,Spawnbreezie,Fangai Lupe,52,16,83,,,,
43,up,Fia,Love Me,56,14,153,,,,
44,up,Shaggy,Boombastic,53,32,72,,,,
45,down,Ekolu,Drinkin' Problem,41,21,51,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,37,19,,,,
47,down,Maoli,A Place in the Sun,45,25,87,,,,
48,down,Kolohe Kai,Ehu Girl,44,22,156,,,,
49,down,Johnny Nash,I Can See Clearly Now,42,15,110,,,,
50,down,Bob Marley & The Wailers,Stir It Up,43,15,159,,,,
51,down,Spawnbreezie,Don't Let Go,46,17,153,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),59,21,158,,,,
53,down,Fiji,Morning Ride,48,15,156,,,,
54,up,UB40,Bring Me Your Cup,62,30,156,,,,
55,down,PAUA,Coming Home,50,13,81,,,,
56,up,L.A.B.,Baby Will You Let Me,66,30,141,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,116,,,,
58,-,T.O.K.,Chi Chi Man,-,58,1,,,,
59,up,Fat Freddy's Drop,Roady,72,9,158,,,,
60,up,Swiss & DJ Noiz,She Don't Want Me Love,71,37,133,,,,
61,up,Spawnbreezie,Im In Love (feat. Celle),63,50,90,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,51,27,62,,,,
63,up,Fiji,Come On Over (feat. PAPA),65,24,146,,,,
64,down,Spawnbreezie,If Its You,60,21,82,,,,
65,down,Fiji,Lonely Days (feat. J Boogs),55,12,62,,,,
66,down,SETI3,Fiji Noqu Daulomani (Reggae Club Mix) [Dj Ben Remix],64,42,8,,,,
67,up,Blad P2A,Ukulele (feat. Khazin),84,42,33,,,,
68,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],87,68,3,,,,
69,down,The Black Seeds,Cool Me Down,58,19,151,,,,
70,-,Lomez Brown,Sweet Lover,-,43,76,,,,
71,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),99,44,32,,,,
72,-,Sons Of Zion,One Night,-,4,1,,,,
73,down,J Boog,Ganja Farmer,68,39,117,,,,
74,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),79,43,142,,,,
75,down,Three Houses Down,Love & Affection (feat. General Fiyah),69,43,52,,,,
76,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,42,1,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,26,47,,,,
78,up,Rebel Souljahz,Irie Beach Party,94,53,55,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,57,13,159,,,,
80,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),82,51,69,,,,
81,down,House of Shem,Anything You Ask For,76,42,67,,,,
82,up,Kora,Politician,92,39,142,,,,
83,down,Katchafire,Addicted,74,24,139,,,,
84,down,Ocean Alley,Yellow Mellow,83,20,141,,,,
85,-,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),-,43,10,,,,
86,down,UB40,Maybe Tomorrow,70,39,30,,,,
87,down,The Wailers,I Shot the Sheriff,75,24,62,,,,
88,up,L.A.B.,She's Gone,89,29,136,,,,
89,-,Katchafire,Always With You,-,37,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,28,139,,,,
91,down,Common Kings,No Other Love (feat. J Boog & Fiji),67,29,156,,,,
92,up,Maoli,Golden,97,10,78,,,,
93,-,Kevin Lyttle,Turn Me On,-,55,74,,,,
94,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),90,57,65,,,,
95,-,Justin Wellington,Iko Iko (feat. Small Jam),-,11,70,,,,
96,down,1814,Morning Star,78,49,101,,,,
97,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),98,28,73,,,,
98,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,79,6,,,,
99,down,Fat Freddy's Drop,Cay's Crays,86,29,103,,,,
100,-,UB40,The Way You Do the Things You Do,-,67,12,,,,
