Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,3,,,,
2,up,L.A.B.,In the Air,2,1,57,,,,
3,up,L.A.B.,My Brother,4,3,5,,,,
4,down,L.A.B.,Controller,3,2,59,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,16,,,,
6,up,L.A.B.,For the Love of Jane,6,2,55,,,,
7,up,L.A.B.,Rocketship,7,3,59,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,59,,,,
9,down,L.A.B.,Ain't No Use,8,3,59,,,,
10,up,L.A.B.,Personify,10,4,57,,,,
11,up,Fat Freddy's Drop,Wandering Eye,12,3,59,,,,
12,down,L.A.B.,Shadows,9,8,55,,,,
13,up,L.A.B.,Starry Eyes,13,13,59,,,,
14,up,UB40,Red Red Wine (Edit),14,5,59,,,,
15,up,L.A.B.,Alright,16,6,55,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,4,59,,,,
17,down,Maoli,Mercy,15,3,42,,,,
18,up,Katchafire,Circle Back,54,18,2,,,,
19,up,Katchafire,Get Away,25,12,59,,,,
20,down,Katchafire,100,19,6,59,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,17,3,59,,,,
22,down,L.A.B.,All I Know,18,7,55,,,,
23,-,L.A.B.,No Roots,-,3,1,,,,
24,down,L.A.B.,Shoot on You,21,13,55,,,,
25,down,L.A.B.,What the Hell,24,11,55,,,,
26,down,L.A.B.,Running,20,10,55,,,,
27,down,Fat Freddy's Drop,Roady,23,9,59,,,,
28,-,L.A.B.,Yes I Do,-,4,1,,,,
29,up,Fiji,Sweet Darlin,30,12,59,,,,
30,down,Common Kings,Wade in Your Water,26,8,59,,,,
31,down,L.A.B.,Heat,28,15,55,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,9,59,,,,
33,up,Fia,Love Me,40,14,58,,,,
34,down,Kolohe Kai,Cool Down,29,7,59,,,,
35,down,L.A.B.,She's Gone,34,29,54,,,,
36,-,L.A.B.,Boy King,-,7,1,,,,
37,up,L.A.B.,Baby Will You Let Me,38,30,56,,,,
38,up,1814,Jah Rastafari,55,18,59,,,,
39,-,L.A.B.,Never Give Up,-,9,1,,,,
40,up,House of Shem,Thinking About You,77,24,59,,,,
41,-,L.A.B.,IJDK,-,10,1,,,,
42,-,L.A.B.,Natural,-,7,1,,,,
43,up,Bob Marley & The Wailers,Redemption Song,47,20,59,,,,
44,down,Fiji,Morning Ride,41,15,59,,,,
45,down,The Black Seeds,So True,32,13,59,,,,
46,-,L.A.B.,My Baby,-,9,1,,,,
47,-,L.A.B.,Operator,-,12,1,,,,
48,-,L.A.B.,Early Bird,-,13,1,,,,
49,down,DJ Noiz & Konecs,Duduke,27,21,12,,,,
50,down,L.A.B.,Jimmy Boy,33,33,56,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,62,13,59,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,20,59,,,,
53,-,L.A.B.,Natural (Acoustic),-,14,1,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,36,17,59,,,,
55,down,Bob Marley & The Wailers,Stir It Up,43,15,59,,,,
56,down,Spawnbreezie,Don't Let Go,35,17,58,,,,
57,down,UB40,Kingston Town,39,14,59,,,,
58,up,Kolohe Kai,Ehu Girl,65,22,57,,,,
59,down,Common Kings,No Other Love (feat. J Boog & Fiji),53,29,59,,,,
60,down,J Boog,Let's Do It Again,58,5,59,,,,
61,up,Katchafire,Addicted,90,44,44,,,,
62,-,Sammy Johnson,For Your Love,-,30,1,,,,
63,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),46,21,58,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),51,8,59,,,,
65,down,Ocean Alley,Yellow Mellow,49,20,59,,,,
66,up,UB40,Bring Me Your Cup,69,30,59,,,,
67,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,37,15,59,,,,
68,down,UB40,Homely Girl,56,17,59,,,,
69,down,Kora,Politician,68,39,55,,,,
70,down,Jaro Local,Bluetooth,45,14,14,,,,
71,down,Katchafire,Addicted,61,24,57,,,,
72,up,L.A.B.,Fashion Dread,73,33,53,,,,
73,-,Tomorrow People,Fever (feat. Fiji),-,2,56,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,32,58,,,,
75,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),88,43,56,,,,
76,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",42,20,42,,,,
77,down,The Black Seeds,Cool Me Down,66,19,57,,,,
78,down,Tomorrow People,Lose Track Of Time,44,44,3,,,,
79,up,Spawnbreezie,If Its You,95,21,26,,,,
80,up,Katchafire,Who You With,81,45,41,,,,
81,up,Swiss & DJ Noiz,She Don't Want Me Love,96,37,58,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,28,57,,,,
83,up,L.A.B.,I Don't Wanna Know,97,57,34,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,54,,,,
85,-,1814,Morning Star,-,49,37,,,,
86,-,Common Kings,24/7,-,58,41,,,,
87,up,Sammy Johnson,Cool & Easy,93,58,3,,,,
88,-,Fat Freddy's Drop,Cay's Crays,-,29,55,,,,
89,down,Sammy Johnson,Give Me All (feat. Fiji),59,19,41,,,,
90,down,L.A.B.,Hands Up,75,63,36,,,,
91,down,Bob Marley & The Wailers,Exodus,89,47,40,,,,
92,down,Katchafire,Collie Herb Man,80,42,49,,,,
93,down,J Boog,Ganja Farmer,72,39,49,,,,
94,-,Sammy Johnson,Hey,-,49,35,,,,
95,up,Jaro Local,Dakini Tangarareh,100,50,41,,,,
96,down,Katchafire,Love Letter,52,52,23,,,,
97,down,L.A.B.,Umulash,70,47,32,,,,
98,-,L.A.B.,Midnight Summer,-,61,21,,,,
99,down,Fiji,Come On Over (feat. PAPA),48,24,55,,,,
100,down,L.A.B.,Sweet Water,87,75,14,,,,
