Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,99,,,,
2,up,L.A.B.,Controller,2,2,101,,,,
3,up,L.A.B.,Why Oh Why,3,1,45,,,,
4,up,L.A.B.,Yes I Do,4,4,43,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,58,,,,
6,up,L.A.B.,For the Love of Jane,6,2,97,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,101,,,,
8,up,Fat Freddy's Drop,Wandering Eye,9,3,101,,,,
9,down,L.A.B.,Rocketship,8,3,101,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,101,,,,
11,up,UB40,Red Red Wine (Edit),11,5,101,,,,
12,up,L.A.B.,No Roots,14,3,43,,,,
13,up,L.A.B.,Natural,13,7,43,,,,
14,down,L.A.B.,Ain't No Use,12,3,101,,,,
15,up,L.A.B.,My Brother,15,3,47,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,3,101,,,,
17,up,Fiji,Sweet Darlin,21,12,101,,,,
18,down,Katchafire,Get Away,17,12,101,,,,
19,up,Common Kings,Wade in Your Water,27,8,101,,,,
20,down,L.A.B.,Shadows,18,8,97,,,,
21,down,Katchafire,100,20,6,101,,,,
22,up,Maoli,Mercy,39,3,84,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,9,101,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),16,11,30,,,,
25,up,1814,Jah Rastafari,34,18,101,,,,
26,down,L.A.B.,Starry Eyes,25,13,101,,,,
27,up,Kolohe Kai,Ehu Girl,29,22,99,,,,
28,up,Fia,Love Me,55,14,97,,,,
29,down,Bob Marley & The Wailers,Redemption Song,28,20,101,,,,
30,down,UB40,Kingston Town,24,14,101,,,,
31,up,Spawnbreezie,Don't Let Go,79,17,96,,,,
32,down,The Black Seeds,So True,31,13,101,,,,
33,up,Fat Freddy's Drop,Roady,46,9,101,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),22,8,101,,,,
35,down,L.A.B.,Personify,23,4,99,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,41,13,101,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,20,101,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,15,101,,,,
39,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),42,21,100,,,,
40,-,Tomorrow People,Give It To Me (feat. Fiji),-,26,1,,,,
41,up,Johnny Nash,I Can See Clearly Now,57,15,52,,,,
42,up,Katchafire,Collie Herb Man,65,42,71,,,,
43,down,J Boog,Let's Do It Again,35,5,101,,,,
44,-,Fiji,Come On Over (feat. PAPA),-,24,89,,,,
45,down,Maoli,A Place in the Sun,44,25,31,,,,
46,up,The Black Seeds,Cool Me Down,51,19,93,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,37,17,101,,,,
48,-,The Black Seeds,Turn It Around,-,29,87,,,,
49,down,L.A.B.,My Baby,40,9,43,,,,
50,up,Kora,Politician,92,39,94,,,,
51,up,L.A.B.,Never Give Up,56,9,42,,,,
52,up,Kolohe Kai,Cool Down,58,7,101,,,,
53,down,House of Shem,Thinking About You,43,24,101,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,32,98,,,,
55,down,UB40,Homely Girl,38,17,100,,,,
56,-,UB40,Many Rivers to Cross,-,53,11,,,,
57,down,L.A.B.,She's Gone,53,29,93,,,,
58,up,UB40,Bring Me Your Cup,68,30,98,,,,
59,down,L.A.B.,Alright,45,6,97,,,,
60,up,L.A.B.,Running,64,10,96,,,,
61,-,L.A.B.,Jimmy Boy,-,33,86,,,,
62,down,L.A.B.,Baby Will You Let Me,50,30,91,,,,
63,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,17,,,,
64,down,Katchafire,Addicted,32,24,83,,,,
65,down,Common Kings,No Other Love (feat. J Boog & Fiji),63,29,100,,,,
66,up,The Wailers,"Get Up, Stand Up",80,23,56,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,88,,,,
68,-,Koffee,West Indies,-,68,1,,,,
69,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,86,,,,
70,up,UB40,Here I Am (Come and Take Me)/Small Axe,74,70,4,,,,
71,-,1814,Picture on the Wall,-,57,13,,,,
72,-,Victor J Sefo,Wifey,-,46,29,,,,
73,-,The Wailers,I Shot the Sheriff,-,24,29,,,,
74,-,Tomorrow People,Fever (feat. Fiji),-,2,80,,,,
75,down,Fiji,Lonely Days (feat. J Boogs),54,12,34,,,,
76,-,Katchafire,Giddy Up,-,44,50,,,,
77,down,L.A.B.,Natural (Acoustic),67,14,42,,,,
78,down,L.A.B.,Operator,47,12,43,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,79,2,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,11,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,59,32,82,,,,
82,-,Katchafire,Karawhiua,-,41,8,,,,
83,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,19,30,,,,
84,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,29,,,,
85,down,L.A.B.,IJDK,33,10,43,,,,
86,up,Shaggy,Boombastic,87,32,31,,,,
87,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),60,60,10,,,,
88,-,Bob Marley & The Wailers,Exodus,-,47,62,,,,
89,-,Koffee,Toast,-,28,63,,,,
90,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,68,,,,
91,up,Inner Circle,Sweat (A La La La La Long),94,54,26,,,,
92,-,L.A.B.,Sweet Water,-,75,23,,,,
93,down,L.A.B.,Boy King,90,7,43,,,,
94,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,78,15,97,,,,
95,down,Lomez Brown,Sweet Lover,72,43,35,,,,
96,-,J Boog,Ganja Farmer,-,39,71,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,79,6,,,,
98,-,Common Kings,24/7,-,58,46,,,,
99,down,L.A.B.,Early Bird,62,13,42,,,,
100,-,Ocean Alley,Yellow Mellow,-,20,91,,,,
