Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,36,,,,
2,up,L.A.B.,Controller,2,2,38,,,,
3,up,L.A.B.,For the Love of Jane,3,2,34,,,,
4,up,Fat Freddy's Drop,Wandering Eye,10,3,38,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,38,,,,
6,up,Maoli,Mercy,6,3,21,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,38,,,,
8,down,L.A.B.,Rocketship,5,3,38,,,,
9,down,L.A.B.,Ain't No Use,7,3,38,,,,
10,down,L.A.B.,Personify,9,4,36,,,,
11,up,UB40,Red Red Wine (Edit),11,5,38,,,,
12,up,L.A.B.,Shadows,13,8,34,,,,
13,down,L.A.B.,Alright,12,6,34,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,4,38,,,,
15,up,Fat Freddy's Drop,Roady,22,9,38,,,,
16,up,L.A.B.,All I Know,17,7,34,,,,
17,down,Jawsh 685,Laxed (Siren Beat),14,3,9,,,,
18,down,L.A.B.,Starry Eyes,15,13,38,,,,
19,up,L.A.B.,Shoot on You,21,13,34,,,,
20,down,Katchafire,100,18,6,38,,,,
21,down,L.A.B.,What the Hell,19,11,34,,,,
22,up,Fiji,Sweet Darlin,26,12,38,,,,
23,down,L.A.B.,Running,20,10,34,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,38,,,,
25,down,Common Kings,Wade in Your Water,23,8,38,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,20,38,,,,
27,down,Katchafire,Get Away,24,12,38,,,,
28,up,Katchafire,Addicted,62,24,38,,,,
29,up,J Boog,Let's Do It Again,49,5,38,,,,
30,up,Bob Marley & The Wailers,Redemption Song,32,20,38,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",63,31,2,,,,
32,down,Fiji,Morning Ride,29,15,38,,,,
33,down,L.A.B.,Heat,27,15,34,,,,
34,up,House of Shem,Thinking About You,58,24,38,,,,
35,up,Kolohe Kai,Cool Down,39,7,38,,,,
36,down,L.A.B.,Baby Will You Let Me,30,30,35,,,,
37,down,UB40,Kingston Town,35,14,38,,,,
38,up,Bob Marley & The Wailers,Stir It Up,53,15,38,,,,
39,up,Ocean Alley,Yellow Mellow,92,20,38,,,,
40,up,The Black Seeds,Cool Me Down,46,19,36,,,,
41,up,Common Kings,No Other Love (feat. J Boog & Fiji),68,29,38,,,,
42,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,37,,,,
43,down,Spawnbreezie,Don't Let Go,34,17,38,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,69,13,38,,,,
45,down,The Black Seeds,So True,31,13,38,,,,
46,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,44,15,38,,,,
47,down,The Black Seeds,Turn It Around,40,29,37,,,,
48,down,UB40,Bring Me Your Cup,37,30,38,,,,
49,up,Fat Freddy's Drop,Cay's Crays,61,29,36,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,28,17,38,,,,
51,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",41,20,21,,,,
52,up,Swiss & DJ Noiz,She Don't Want Me Love,54,37,37,,,,
53,down,Fia,Love Me,38,14,37,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,32,37,,,,
55,down,L.A.B.,She's Gone,33,29,33,,,,
56,up,L.A.B.,Fashion Dread,59,33,35,,,,
57,down,Kora,Politician,55,39,35,,,,
58,up,Tomorrow People,Fever (feat. Fiji),60,2,38,,,,
59,up,Koffee,Toast,87,28,33,,,,
60,down,1814,Jah Rastafari,50,18,38,,,,
61,up,UB40,Homely Girl,67,17,38,,,,
62,down,L.A.B.,Jimmy Boy,42,33,36,,,,
63,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,21,,,,
64,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),75,43,37,,,,
65,up,Jaro Local,Dakini Tangarareh,88,50,24,,,,
66,down,Kolohe Kai,Ehu Girl,64,22,37,,,,
67,up,J Boog,Ganja Farmer,97,39,33,,,,
68,-,L.A.B.,Midnight Summer,-,61,18,,,,
69,up,Common Kings,24/7,76,58,28,,,,
70,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),66,19,27,,,,
71,down,Abdoul,Tika,48,15,8,,,,
72,down,Conkarah,Banana (feat. Shaggy),51,16,11,,,,
73,up,L.A.B.,Hands Up,78,63,26,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),45,8,38,,,,
75,down,Fiji,Come On Over (feat. PAPA),72,24,36,,,,
76,up,Common Kings,Alcoholic,94,41,38,,,,
77,up,The Wailers,"Get Up, Stand Up",99,23,21,,,,
78,up,UB40,Here I Am (Come and Take Me),79,44,19,,,,
79,-,L.A.B.,Love Affair,-,79,9,,,,
80,up,Sammy Johnson,Give Me All (feat. Fiji),83,19,23,,,,
81,-,L.A.B.,Monica,-,67,14,,,,
82,-,Tomorrow People,Irie Music,-,74,5,,,,
83,down,Swiss,Homebound,80,80,2,,,,
84,down,L.A.B.,Umulash,47,47,20,,,,
85,up,Maoli,In Case You Didn't Know (Live),96,85,3,,,,
86,-,PAUA,Coming Home,-,13,14,,,,
87,-,Fat Freddy's Drop,Ernie,-,33,28,,,,
88,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,40,20,,,,
89,-,Richard Parker,Baby Why (feat. Azzy),-,89,1,,,,
90,-,House of Shem,Anything You Ask For,-,42,22,,,,
91,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),81,28,38,,,,
92,-,House of Shem,Keep Rising,-,65,9,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,34,,,,
94,-,1814,Let My People Go,-,29,3,,,,
95,down,Katchafire,Who You With,82,45,24,,,,
96,-,Bob Marley & The Wailers,Exodus,-,47,23,,,,
97,down,Sammy Johnson,Missing the One (feat. Fiji),73,31,36,,,,
98,-,Bob Marley & The Wailers,Africa Unite,-,98,1,,,,
99,up,Fiji,Lonely Days (feat. J Boogs),100,12,13,,,,
100,-,Katchafire,Collie Herb Man,-,42,31,,,,
