Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,39,,,,
2,up,L.A.B.,Controller,2,2,41,,,,
3,up,L.A.B.,Ain't No Use,3,3,41,,,,
4,up,L.A.B.,For the Love of Jane,4,2,37,,,,
5,up,Fat Freddy's Drop,Wandering Eye,9,3,41,,,,
6,down,L.A.B.,Rocketship,5,3,41,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,41,,,,
8,down,Maoli,Mercy,6,3,24,,,,
9,up,L.A.B.,Personify,11,4,39,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,41,,,,
11,down,UB40,Red Red Wine (Edit),10,5,41,,,,
12,up,L.A.B.,Alright,12,6,37,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,4,41,,,,
14,down,L.A.B.,Shadows,13,8,37,,,,
15,up,L.A.B.,Starry Eyes,17,13,41,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,16,2,,,,
17,down,Katchafire,100,15,6,41,,,,
18,up,Katchafire,Get Away,25,12,41,,,,
19,down,L.A.B.,All I Know,14,7,37,,,,
20,up,Common Kings,Wade in Your Water,23,8,41,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,41,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),49,8,41,,,,
23,down,L.A.B.,Shoot on You,22,13,37,,,,
24,down,Fat Freddy's Drop,Roady,21,9,41,,,,
25,down,L.A.B.,What the Hell,19,11,37,,,,
26,down,Jawsh 685,Laxed (Siren Beat),16,3,12,,,,
27,down,Fiji,Sweet Darlin,26,12,41,,,,
28,up,Bob Marley & The Wailers,Stir It Up,34,15,41,,,,
29,up,Popcaan,ALL I NEED (feat. Drake),60,29,2,,,,
30,down,L.A.B.,Running,20,10,37,,,,
31,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",30,20,24,,,,
32,up,The Black Seeds,So True,46,13,41,,,,
33,up,J Boog,Let's Do It Again,58,5,41,,,,
34,up,Bob Marley & The Wailers,Redemption Song,44,20,41,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,71,13,41,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,20,41,,,,
37,up,Fiji,Morning Ride,43,15,41,,,,
38,down,Kolohe Kai,Cool Down,36,7,41,,,,
39,up,Fia,Love Me,45,14,40,,,,
40,down,UB40,Kingston Town,27,14,41,,,,
41,up,L.A.B.,Baby Will You Let Me,42,30,38,,,,
42,down,L.A.B.,She's Gone,33,29,36,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,35,17,41,,,,
44,up,Common Kings,No Other Love (feat. J Boog & Fiji),54,29,41,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,28,40,,,,
46,up,Katchafire,Who You With,78,45,27,,,,
47,up,1814,Jah Rastafari,53,18,41,,,,
48,down,Katchafire,Addicted,38,24,41,,,,
49,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),68,43,39,,,,
50,down,UB40,Bring Me Your Cup,32,30,41,,,,
51,down,Spawnbreezie,Don't Let Go,29,17,40,,,,
52,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,62,15,41,,,,
53,down,Kora,Politician,51,39,38,,,,
54,down,L.A.B.,Heat,31,15,37,,,,
55,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,32,40,,,,
56,up,Fiji,Come On Over (feat. PAPA),77,24,39,,,,
57,up,Katchafire,Addicted,69,44,29,,,,
58,down,Swiss & DJ Noiz,She Don't Want Me Love,52,37,40,,,,
59,-,Johnny Nash,I Can See Clearly Now,-,15,1,,,,
60,down,Tomorrow People,Fever (feat. Fiji),47,2,41,,,,
61,down,The Black Seeds,Turn It Around,50,29,39,,,,
62,-,L.A.B.,Jimmy Boy,-,33,38,,,,
63,down,UB40,Homely Girl,37,17,41,,,,
64,down,Kolohe Kai,Ehu Girl,40,22,39,,,,
65,-,L.A.B.,Hands Up,-,63,27,,,,
66,up,Fat Freddy's Drop,Cay's Crays,100,29,39,,,,
67,down,Kevin Lyttle,Turn Me On,66,55,28,,,,
68,-,1814,Let My People Go,-,29,4,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,82,32,37,,,,
70,down,House of Shem,Thinking About You,48,24,41,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,4,,,,
72,up,L.A.B.,Oh-No,95,61,15,,,,
73,-,Katchafire,Giddy Up,-,44,22,,,,
74,up,The Wailers,"Get Up, Stand Up",84,23,24,,,,
75,up,Bob Marley & The Wailers,Easy Skanking,79,40,23,,,,
76,down,Common Kings,Alcoholic,61,41,41,,,,
77,up,J Boog,Sunshine Girl (feat. Peetah Morgan),86,61,11,,,,
78,down,L.A.B.,Fashion Dread,70,33,38,,,,
79,up,Katchafire,Collie Herb Man,90,42,34,,,,
80,-,L.A.B.,I Don't Wanna Know,-,57,23,,,,
81,-,Fiji & J Boog,Lonely Days,-,26,3,,,,
82,down,Sammy Johnson,Missing the One (feat. Fiji),74,31,39,,,,
83,down,Ocean Alley,Yellow Mellow,72,20,41,,,,
84,-,Fat Freddy's Drop,This Room,-,54,22,,,,
85,up,Common Kings,24/7,92,58,31,,,,
86,-,J Boog,Love Season,-,70,3,,,,
87,up,Conkarah,Banana (feat. Shaggy),87,16,14,,,,
88,-,Lion Rezz,Do Anything,-,63,17,,,,
89,-,Maimoa,Hurō (feat. Lion Rezz),-,60,16,,,,
90,down,The Black Seeds,Cool Me Down,63,19,39,,,,
91,up,L.A.B.,Sweet Water,96,75,7,,,,
92,-,Eli-Mac,Mr Sensi,-,67,9,,,,
93,down,Koffee,Toast,64,28,36,,,,
94,-,House of Shem,Anything You Ask For,-,42,24,,,,
95,down,Abdoul,Tika,57,15,11,,,,
96,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),41,21,40,,,,
97,-,J Boog,Ganja Farmer,-,39,34,,,,
98,down,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",39,39,6,,,,
99,down,Bob Marley & The Wailers,Exodus,91,47,25,,,,
100,-,Irie Love & Fiji,IT IS WUT IT IS,-,92,1,,,,
