Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,4,,,,
2,up,L.A.B.,In the Air,2,1,218,,,,
3,up,Corella,Blue Eyed Māori,3,1,30,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,220,,,,
5,up,L.A.B.,Controller,5,2,220,,,,
6,up,L.A.B.,Why Oh Why,6,1,164,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,220,,,,
8,up,L.A.B.,Yes I Do,9,4,162,,,,
9,up,L.A.B,Mr Reggae,10,1,113,,,,
10,down,Fat Freddy's Drop,Wandering Eye,8,3,220,,,,
11,up,L.A.B.,For the Love of Jane,12,2,216,,,,
12,up,UB40,Red Red Wine (Edit),13,5,220,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,220,,,,
14,up,Hori shaw,Country Roads,18,7,13,,,,
15,up,L.A.B.,Rocketship,15,3,220,,,,
16,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),14,10,89,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,220,,,,
18,up,"Fejoint, Lomez Brown & Switche",Stay,75,18,2,,,,
19,up,Fiji,Lonely Days (feat. J Boogs),23,12,123,,,,
20,up,Kolohe Kai,Cool Down,20,7,220,,,,
21,down,Katchafire,Get Away,16,12,220,,,,
22,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,19,5,70,,,,
23,up,1814,Jah Rastafari,25,18,220,,,,
24,up,UB40,Kingston Town,24,14,220,,,,
25,up,Hori shaw,Paradise 35 (feat. Classick j),26,8,25,,,,
26,down,L.A.B,Under the Sun,22,2,110,,,,
27,up,Maoli,Mercy,31,3,201,,,,
28,up,Fiji,Sweet Darlin',29,18,69,,,,
29,down,Ocean Alley,Yellow Mellow,21,20,199,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,10,100,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),34,8,220,,,,
32,-,Spawnbreezie,Lau Pele Ea,-,32,1,,,,
33,down,The Black Seeds,So True,27,13,220,,,,
34,down,Bob Marley & The Wailers,Stir It Up,28,15,220,,,,
35,up,Spawnbreezie,Don't Let Go,35,17,214,,,,
36,up,Maoli,If I Said You Had a Beautiful Body,36,12,68,,,,
37,up,J Boog,Let's Do It Again,38,20,72,,,,
38,up,Kolohe Kai,Ehu Girl,39,22,217,,,,
39,up,Ekolu,Drinkin' Problem,42,21,112,,,,
40,up,House of Shem,Thinking About You,52,24,220,,,,
41,up,Common Kings,Wade in Your Water,50,8,220,,,,
42,up,Katchafire,100,43,6,220,,,,
43,up,K'Nova,Take a Hit,44,18,25,,,,
44,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,19,,,,
45,up,UB40,Bring Me Your Cup,46,30,217,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,32,13,220,,,,
47,down,L.A.B.,My Brother,33,3,166,,,,
48,down,UB40,Homely Girl,37,17,219,,,,
49,down,L.A.B.,Personify,45,4,218,,,,
50,down,L.A.B.,Natural,40,7,162,,,,
51,down,Fiji,Morning Ride,48,15,217,,,,
52,down,The Black Seeds,Cool Me Down,51,19,210,,,,
53,up,Spawnbreezie,If Its You,69,21,143,,,,
54,down,Maoli,A Place in the Sun,47,25,148,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,41,17,220,,,,
56,up,PAUA,Coming Home,56,13,142,,,,
57,down,Fia,Love Me,53,14,214,,,,
58,up,Lomez Brown,Sweet Lover,89,43,118,,,,
59,down,L.A.B.,No Roots,49,3,162,,,,
60,up,Fiji,Come On Over (feat. PAPA),66,24,207,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,26,106,,,,
62,down,L.A.B.,Baby Will You Let Me,57,30,196,,,,
63,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),54,43,199,,,,
64,up,L.A.B.,Ain't No Use,67,3,220,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,58,32,183,,,,
66,down,Kora,Politician,55,39,200,,,,
67,down,UB40,Maybe Tomorrow,64,39,89,,,,
68,up,Maoli,Journey,70,31,53,,,,
69,up,1814,Let My People Go,82,29,33,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,65,27,123,,,,
71,down,Sons Of Zion,One Night,61,4,62,,,,
72,up,Maoli,I Would Look Good on You,80,22,46,,,,
73,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,119,,,,
74,down,L.A.B.,Shadows,63,8,216,,,,
75,up,Bob Marley & The Wailers,Jamming,81,21,52,,,,
76,up,1814,Picture on the Wall,79,57,74,,,,
77,up,Bob Marley & The Wailers,Coming In from the Cold,84,35,43,,,,
78,down,Katchafire,Collie Herb Man,62,42,135,,,,
79,down,DJ Noiz & Mikey Mayz,Still the One,71,21,20,,,,
80,up,1814,Morning Star,85,49,146,,,,
81,down,The Wailers,I Shot the Sheriff,60,24,119,,,,
82,down,The Wailers,"Get Up, Stand Up",74,23,143,,,,
83,up,Common Kings,No Other Love (feat. J Boog & Fiji),91,29,214,,,,
84,down,Katchafire,Who You With,77,45,118,,,,
85,up,Katchafire,Addicted,93,24,181,,,,
86,down,J Boog,Ganja Farmer,78,39,171,,,,
87,down,Maoli,Every Night Every Morning,72,2,24,,,,
88,-,Shenseea,Shen Yeng Anthem,-,54,6,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,43,26,,,,
90,-,Tanekaha Mariu,The Lads of the Mist - Natural High,-,15,12,,,,
91,-,Katchafire,Giddy Up,-,44,79,,,,
92,up,L.A.B.,Starry Eyes,97,13,216,,,,
93,down,Spawnbreezie,Fangai Lupe,83,16,143,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),86,37,77,,,,
95,down,Shaggy,Boombastic,73,32,133,,,,
96,down,Kolohe Kai,Dream Girl,94,52,70,,,,
97,-,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,-,6,36,,,,
98,down,UB40,Cherry Oh Baby,95,48,31,,,,
99,-,UB40,Don't Break My Heart,-,54,15,,,,
100,-,UB40,Many Rivers to Cross,-,53,45,,,,
