Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,51,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,10,,,,
3,up,L.A.B.,Controller,3,2,53,,,,
4,up,L.A.B.,For the Love of Jane,4,2,49,,,,
5,up,L.A.B.,Rocketship,6,3,53,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,53,,,,
7,up,L.A.B.,Ain't No Use,8,3,53,,,,
8,up,L.A.B.,Shadows,10,8,49,,,,
9,down,Fat Freddy's Drop,Wandering Eye,7,3,53,,,,
10,up,L.A.B.,Personify,11,4,51,,,,
11,up,UB40,Red Red Wine (Edit),12,5,53,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,53,,,,
13,up,L.A.B.,Alright,15,6,49,,,,
14,up,Maoli,Mercy,16,3,36,,,,
15,up,L.A.B.,All I Know,17,7,49,,,,
16,down,Jaro Local,Bluetooth,14,14,8,,,,
17,up,L.A.B.,Starry Eyes,20,13,53,,,,
18,up,L.A.B.,Shoot on You,24,13,49,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,9,3,53,,,,
20,down,Fat Freddy's Drop,Roady,19,9,53,,,,
21,down,Katchafire,100,18,6,53,,,,
22,up,L.A.B.,Running,22,10,49,,,,
23,up,DJ Noiz & Konecs,Duduke,28,21,6,,,,
24,down,Katchafire,Get Away,21,12,53,,,,
25,up,L.A.B.,What the Hell,25,11,49,,,,
26,up,Common Kings,Wade in Your Water,30,8,53,,,,
27,up,Fiji,Morning Ride,32,15,53,,,,
28,down,The Black Seeds,So True,27,13,53,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),31,8,53,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,53,,,,
31,down,Fiji,Sweet Darlin,26,12,53,,,,
32,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,33,15,53,,,,
33,up,Fia,Love Me,37,14,52,,,,
34,up,L.A.B.,Heat,41,15,49,,,,
35,up,UB40,Kingston Town,56,14,53,,,,
36,up,The Black Seeds,Turn It Around,49,29,51,,,,
37,up,Bob Marley & The Wailers,Stir It Up,39,15,53,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,43,17,53,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,20,53,,,,
40,down,Bob Marley & The Wailers,Redemption Song,38,20,53,,,,
41,up,UB40,Homely Girl,58,17,53,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,52,13,53,,,,
43,down,Kolohe Kai,Ehu Girl,36,22,51,,,,
44,up,UB40,Bring Me Your Cup,51,30,53,,,,
45,up,L.A.B.,She's Gone,60,29,48,,,,
46,down,Kolohe Kai,Cool Down,34,7,53,,,,
47,up,L.A.B.,Baby Will You Let Me,47,30,50,,,,
48,up,House of Shem,Thinking About You,48,24,53,,,,
49,down,Common Kings,No Other Love (feat. J Boog & Fiji),46,29,53,,,,
50,up,Ocean Alley,Yellow Mellow,65,20,53,,,,
51,down,Johnny Nash,I Can See Clearly Now,29,15,13,,,,
52,down,J Boog,Let's Do It Again,44,5,53,,,,
53,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",42,20,36,,,,
54,down,1814,Jah Rastafari,35,18,53,,,,
55,down,Spawnbreezie,Don't Let Go,53,17,52,,,,
56,up,Kora,Politician,64,39,49,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,52,,,,
58,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,32,52,,,,
59,up,L.A.B.,Jimmy Boy,61,33,50,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,28,52,,,,
61,up,Jaro Local,Dakini Tangarareh,72,50,36,,,,
62,up,J Boog,Ganja Farmer,78,39,43,,,,
63,up,L.A.B.,Fashion Dread,74,33,47,,,,
64,up,Tomorrow People,Fever (feat. Fiji),70,2,53,,,,
65,-,L.A.B.,Hands Up,-,63,31,,,,
66,down,Fat Freddy's Drop,Cay's Crays,59,29,50,,,,
67,down,Swiss & DJ Noiz,She Don't Want Me Love,63,37,52,,,,
68,up,Katchafire,Addicted,88,24,51,,,,
69,up,Common Kings,Alcoholic,82,41,53,,,,
70,up,L.A.B.,Love Will Save Me,89,60,14,,,,
71,-,Common Kings,24/7,-,58,37,,,,
72,up,Sammy Johnson,Give Me All (feat. Fiji),80,19,35,,,,
73,up,Katchafire,Collie Herb Man,81,42,43,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,6,,,,
75,down,Katchafire,Addicted,55,44,39,,,,
76,down,L.A.B.,Umulash,75,47,27,,,,
77,-,Rebel Souljahz,Irie Beach Party,-,53,10,,,,
78,down,Katchafire,Who You With,73,45,36,,,,
79,down,Fiji,Come On Over (feat. PAPA),69,24,49,,,,
80,-,UB40,Maybe Tomorrow,-,39,5,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,81,1,,,,
82,down,The Black Seeds,Cool Me Down,50,19,51,,,,
83,up,Sammy Johnson,Missing the One (feat. Fiji),93,31,51,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,36,1,,,,
85,up,PAUA,Coming Home,87,13,18,,,,
86,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,39,11,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,62,32,49,,,,
88,up,Rebel Souljahz,Darling Angel,94,67,8,,,,
89,-,L.A.B.,Sweet Water,-,75,9,,,,
90,-,L.A.B.,Oldman,-,75,3,,,,
91,-,Jawsh 685,Laxed (Siren Beat),-,3,23,,,,
92,-,Revus,My Alofa (feat. Jking),-,92,1,,,,
93,-,UB40,Here I Am (Come and Take Me),-,44,29,,,,
94,down,L.A.B.,The Watchman,92,68,19,,,,
95,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),67,43,50,,,,
96,up,L.A.B.,I Don't Wanna Know,98,57,29,,,,
97,down,Kevin Lyttle,Turn Me On,71,55,38,,,,
98,down,Sammy Johnson,Hey,85,49,33,,,,
99,up,Bob Marley & The Wailers,Easy Skanking,100,40,30,,,,
100,-,Fiji,Lonely Days (feat. J Boogs),-,12,19,,,,
