Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,166,,,,
2,up,L.A.B.,Controller,2,2,168,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,168,,,,
4,up,L.A.B.,Why Oh Why,4,1,112,,,,
5,up,L.A.B,Mr Reggae,7,1,61,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,4,168,,,,
7,up,Sons Of Zion,One Night,8,4,10,,,,
8,down,L.A.B.,Yes I Do,6,4,110,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,18,,,,
10,down,L.A.B.,For the Love of Jane,9,2,164,,,,
11,down,Fat Freddy's Drop,Wandering Eye,10,3,168,,,,
12,up,L.A.B,Under the Sun,13,2,58,,,,
13,down,UB40,Red Red Wine (Edit),12,5,168,,,,
14,up,L.A.B.,Rocketship,14,3,168,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,15,12,16,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,168,,,,
17,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),18,10,37,,,,
18,up,L.A.B.,No Roots,21,3,110,,,,
19,up,Katchafire,Get Away,23,12,168,,,,
20,up,Josh Tatofi,Prisoner of Love,73,20,2,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),17,8,168,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,3,168,,,,
23,down,UB40,Kingston Town,19,14,168,,,,
24,up,Fiji,Sweet Darlin',25,18,17,,,,
25,down,1814,Jah Rastafari,22,18,168,,,,
26,up,L.A.B.,My Brother,27,3,114,,,,
27,up,L.A.B.,Natural,29,7,110,,,,
28,down,Maoli,Mercy,26,3,149,,,,
29,up,L.A.B.,Shadows,33,8,164,,,,
30,up,UB40,Homely Girl,36,17,167,,,,
31,down,Kolohe Kai,Cool Down,30,7,168,,,,
32,up,Katchafire,100,34,6,168,,,,
33,up,L.A.B.,Personify,35,4,166,,,,
34,up,L.A.B.,Ain't No Use,41,3,168,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,28,17,168,,,,
36,up,Maoli,A Place in the Sun,48,25,96,,,,
37,up,Josh Tatofi,Tears on My Pillow,74,37,2,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,15,168,,,,
39,down,Common Kings,Wade in Your Water,32,8,168,,,,
40,down,The Black Seeds,So True,31,13,168,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,10,48,,,,
42,up,House of Shem,Thinking About You,43,24,168,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",47,2,32,,,,
44,down,J Boog,Let's Do It Again,37,20,20,,,,
45,down,Ekolu,Drinkin' Problem,42,21,60,,,,
46,up,Katchafire,Always With You,64,37,6,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,52,13,168,,,,
48,down,L.A.B.,Starry Eyes,45,13,168,,,,
49,up,The Black Seeds,Cool Me Down,57,19,160,,,,
50,down,Popcaan & Drake,We Caa Done,24,24,3,,,,
51,up,Fiji,Morning Ride,56,15,165,,,,
52,up,Ocean Alley,Yellow Mellow,58,20,148,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,39,27,71,,,,
54,up,Fia,Love Me,62,14,162,,,,
55,down,UB40,Bring Me Your Cup,53,30,165,,,,
56,up,Bob Marley & The Wailers,One Drop,68,40,37,,,,
57,down,Kolohe Kai,Ehu Girl,44,22,165,,,,
58,down,L.A.B.,Baby Will You Let Me,54,30,150,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,1,,,,
60,up,PAUA,Coming Home,61,13,90,,,,
61,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),71,21,167,,,,
62,down,Bob Marley & The Wailers,Redemption Song,55,20,156,,,,
63,up,Spawnbreezie,If Its You,79,21,91,,,,
64,down,Shaggy,Boombastic,49,32,81,,,,
65,down,Johnny Nash,I Can See Clearly Now,46,15,119,,,,
66,up,L.A.B.,She's Gone,77,29,142,,,,
67,down,Fiji,Come On Over (feat. PAPA),65,24,155,,,,
68,down,Common Kings,No Other Love (feat. J Boog & Fiji),67,29,164,,,,
69,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,37,28,,,,
70,up,Fiji,Lonely Days (feat. J Boogs),76,12,71,,,,
71,up,Spawnbreezie,Im In Love (feat. Celle),82,50,98,,,,
72,up,L.A.B.,Alright,83,6,146,,,,
73,down,Spawnbreezie,Fangai Lupe,69,16,92,,,,
74,up,Three Houses Down,Love & Affection (feat. General Fiyah),75,43,61,,,,
75,up,1814,Morning Star,100,49,109,,,,
76,down,Katchafire,Love Letter,66,52,72,,,,
77,down,Spawnbreezie,Don't Let Go,60,17,162,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,28,148,,,,
79,up,Katchafire,Collie Herb Man,90,42,110,,,,
80,down,UB40,Maybe Tomorrow,51,39,39,,,,
81,-,Maoli,You Can Have It All,-,64,1,,,,
82,up,House of Shem,Anything You Ask For,88,42,76,,,,
83,up,Bob Marley & The Wailers,Satisfy My Soul,89,32,131,,,,
84,down,The Wailers,I Shot the Sheriff,80,24,70,,,,
85,down,Fat Freddy's Drop,Roady,78,9,167,,,,
86,down,Katchafire,Addicted,81,24,148,,,,
87,up,Rebel Souljahz,Irie Beach Party,94,53,62,,,,
88,up,J Boog,Ganja Farmer,96,39,126,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,26,56,,,,
90,-,House of Shem,Keep Rising,-,65,30,,,,
91,-,Kolohe Kai,Dream Girl,-,52,25,,,,
92,down,Maoli,Little More Tequila,91,58,2,,,,
93,-,1814,Picture on the Wall,-,57,27,,,,
94,down,Kora,Politician,92,39,149,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,39,4,,,,
96,-,The Wailers,"Get Up, Stand Up",-,23,103,,,,
97,up,Sammy Johnson,Give Me All (feat. Fiji),99,19,109,,,,
98,down,Swiss & DJ Noiz,She Don't Want Me Love,87,37,141,,,,
99,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,75,,,,
100,-,Fat Freddy's Drop,Cay's Crays,-,29,107,,,,
