Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,3,,,,
2,down,L.A.B.,In the Air,1,1,217,,,,
3,up,Corella,Blue Eyed Māori,3,1,29,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,219,,,,
5,up,L.A.B.,Controller,5,2,219,,,,
6,up,L.A.B.,Why Oh Why,6,1,163,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,219,,,,
8,up,Fat Freddy's Drop,Wandering Eye,10,3,219,,,,
9,up,L.A.B.,Yes I Do,9,4,161,,,,
10,down,L.A.B,Mr Reggae,8,1,112,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,3,219,,,,
12,down,L.A.B.,For the Love of Jane,11,2,215,,,,
13,up,UB40,Red Red Wine (Edit),13,5,219,,,,
14,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),17,10,88,,,,
15,down,L.A.B.,Rocketship,12,3,219,,,,
16,down,Katchafire,Get Away,14,12,219,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,219,,,,
18,up,Hori shaw,Country Roads,20,7,12,,,,
19,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,23,5,69,,,,
20,down,Kolohe Kai,Cool Down,19,7,219,,,,
21,up,Ocean Alley,Yellow Mellow,21,20,198,,,,
22,up,L.A.B,Under the Sun,22,2,109,,,,
23,up,Fiji,Lonely Days (feat. J Boogs),29,12,122,,,,
24,down,UB40,Kingston Town,18,14,219,,,,
25,up,1814,Jah Rastafari,25,18,219,,,,
26,up,Hori shaw,Paradise 35 (feat. Classick j),26,8,24,,,,
27,up,The Black Seeds,So True,28,13,219,,,,
28,up,Bob Marley & The Wailers,Stir It Up,41,15,219,,,,
29,down,Fiji,Sweet Darlin',27,18,68,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,10,99,,,,
31,up,Maoli,Mercy,38,3,200,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,13,219,,,,
33,down,L.A.B.,My Brother,24,3,165,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),44,8,219,,,,
35,up,Spawnbreezie,Don't Let Go,43,17,213,,,,
36,down,Maoli,If I Said You Had a Beautiful Body,35,12,67,,,,
37,down,UB40,Homely Girl,32,17,218,,,,
38,up,J Boog,Let's Do It Again,49,20,71,,,,
39,up,Kolohe Kai,Ehu Girl,42,22,216,,,,
40,down,L.A.B.,Natural,37,7,161,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,39,17,219,,,,
42,up,Ekolu,Drinkin' Problem,48,21,111,,,,
43,down,Katchafire,100,34,6,219,,,,
44,up,K'Nova,Take a Hit,55,18,24,,,,
45,down,L.A.B.,Personify,36,4,217,,,,
46,down,UB40,Bring Me Your Cup,40,30,216,,,,
47,up,Maoli,A Place in the Sun,52,25,147,,,,
48,up,Fiji,Morning Ride,57,15,216,,,,
49,down,L.A.B.,No Roots,33,3,161,,,,
50,up,Common Kings,Wade in Your Water,50,8,219,,,,
51,down,The Black Seeds,Cool Me Down,45,19,209,,,,
52,down,House of Shem,Thinking About You,46,24,219,,,,
53,up,Fia,Love Me,65,14,213,,,,
54,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),88,43,198,,,,
55,down,Kora,Politician,54,39,199,,,,
56,up,PAUA,Coming Home,60,13,141,,,,
57,down,L.A.B.,Baby Will You Let Me,51,30,195,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,59,32,182,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,26,105,,,,
60,up,The Wailers,I Shot the Sheriff,86,24,118,,,,
61,up,Sons Of Zion,One Night,78,4,61,,,,
62,down,Katchafire,Collie Herb Man,58,42,134,,,,
63,down,L.A.B.,Shadows,56,8,215,,,,
64,up,UB40,Maybe Tomorrow,70,39,88,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,47,27,122,,,,
66,down,Fiji,Come On Over (feat. PAPA),61,24,206,,,,
67,down,L.A.B.,Ain't No Use,53,3,219,,,,
68,down,Fat Freddy's Drop,Roady,66,9,216,,,,
69,down,Spawnbreezie,If Its You,63,21,142,,,,
70,up,Maoli,Journey,71,31,52,,,,
71,up,DJ Noiz & Mikey Mayz,Still the One,81,21,19,,,,
72,up,Maoli,Every Night Every Morning,93,2,23,,,,
73,up,Shaggy,Boombastic,77,32,132,,,,
74,up,The Wailers,"Get Up, Stand Up",79,23,142,,,,
75,-,"Fejoint, Lomez Brown & Switche",Stay,-,18,1,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",95,28,186,,,,
77,down,Katchafire,Who You With,62,45,117,,,,
78,-,J Boog,Ganja Farmer,-,39,170,,,,
79,down,1814,Picture on the Wall,75,57,73,,,,
80,down,Maoli,I Would Look Good on You,76,22,45,,,,
81,up,Bob Marley & The Wailers,Jamming,89,21,51,,,,
82,down,1814,Let My People Go,64,29,32,,,,
83,-,Spawnbreezie,Fangai Lupe,-,16,142,,,,
84,up,Bob Marley & The Wailers,Coming In from the Cold,87,35,42,,,,
85,down,1814,Morning Star,82,49,145,,,,
86,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,37,76,,,,
87,-,Bob Marley & The Wailers,Kinky Reggae,-,87,1,,,,
88,down,Fat Freddy's Drop,Cay's Crays,83,29,118,,,,
89,down,Lomez Brown,Sweet Lover,84,43,117,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,39,10,,,,
91,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,29,213,,,,
92,-,Corrella,Chur Māori,-,92,1,,,,
93,down,Katchafire,Addicted,68,24,180,,,,
94,up,Kolohe Kai,Dream Girl,99,52,69,,,,
95,down,UB40,Cherry Oh Baby,85,48,30,,,,
96,down,Three Houses Down,Love & Affection (feat. General Fiyah),73,43,87,,,,
97,down,L.A.B.,Starry Eyes,67,13,215,,,,
98,down,Rebel Souljahz,Irie Beach Party,96,53,104,,,,
99,down,Bob Marley & The Wailers,One Drop,74,40,71,,,,
100,-,Katchafire,Love Letter,-,52,97,,,,
