Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,2,,,,
2,up,Tomorrow People,Fever (feat. Fiji),2,2,2,,,,
3,up,Fat Freddy's Drop,Wandering Eye,3,3,2,,,,
4,up,L.A.B.,Controller,4,2,2,,,,
5,up,UB40,Red Red Wine (Edit),5,5,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,2,,,,
7,down,Katchafire,100,6,6,2,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,2,,,,
9,up,J Boog,Let's Do It Again,11,5,2,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,9,2,,,,
11,down,Fat Freddy's Drop,Roady,10,9,2,,,,
12,down,Common Kings,Wade in Your Water,8,8,2,,,,
13,up,Fiji,Sweet Darlin,15,12,2,,,,
14,down,The Black Seeds,So True,13,13,2,,,,
15,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,18,15,2,,,,
16,up,L.A.B.,Ain't No Use,17,3,2,,,,
17,up,UB40,Homely Girl,28,17,2,,,,
18,down,Fia,Love Me,14,14,2,,,,
19,up,L.A.B.,Rocketship,25,3,2,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,20,2,,,,
21,down,Kolohe Kai,Cool Down,16,7,2,,,,
22,up,UB40,Kingston Town,24,14,2,,,,
23,down,The Black Seeds,Cool Me Down,19,19,2,,,,
24,up,Fiji,Morning Ride,32,15,2,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,15,2,,,,
26,down,Katchafire,Get Away,22,12,2,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,20,2,,,,
28,up,House of Shem,Thinking About You,56,24,2,,,,
29,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),30,28,2,,,,
30,up,UB40,Bring Me Your Cup,33,30,2,,,,
31,up,Sammy Johnson,Missing the One (feat. Fiji),38,31,2,,,,
32,up,Katchafire,Addicted,69,24,2,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,34,13,2,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,32,2,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,31,17,2,,,,
36,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),21,21,2,,,,
37,down,Spawnbreezie,Don't Let Go,27,17,2,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,28,2,,,,
39,up,The Black Seeds,Turn It Around,48,29,2,,,,
40,up,General Fiyah,Here to Stay (feat. Three Houses Down),45,40,2,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),51,8,2,,,,
42,down,Swiss & DJ Noiz,She Don't Want Me Love,37,37,2,,,,
43,up,Kora,Politician,57,39,2,,,,
44,down,1814,Jah Rastafari,35,18,2,,,,
45,up,Romain Virgo & Christopher Martin,Glow,91,45,2,,,,
46,up,Ocean Alley,Yellow Mellow,55,20,2,,,,
47,up,Fat Freddy's Drop,Cay's Crays,49,29,2,,,,
48,up,UB40,Cherry Oh Baby,63,48,2,,,,
49,-,Sean Paul,Temperature,-,49,1,,,,
50,up,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,65,50,2,,,,
51,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),81,43,2,,,,
52,down,J Boog,Ganja Farmer,39,39,2,,,,
53,down,Common Kings,No Other Love (feat. J Boog & Fiji),29,29,2,,,,
54,-,Fat Freddy's Drop,This Room,-,54,1,,,,
55,-,Kolohe Kai,Ehu Girl,-,22,1,,,,
56,down,Fiji,Come On Over (feat. PAPA),47,24,2,,,,
57,up,Spawnbreezie,Fangai Lupe,66,16,2,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,26,2,,,,
59,down,Three Houses Down,Love & Affection (feat. General Fiyah),43,43,2,,,,
60,-,Katchafire,Giddy Up,-,44,1,,,,
61,down,Common Kings,Alcoholic,41,41,2,,,,
62,-,Tomorrow People,Take It Away,-,62,1,,,,
63,-,L.A.B.,Baby Will You Let Me,-,30,1,,,,
64,down,L.A.B.,Starry Eyes,60,13,2,,,,
65,up,Fat Freddy's Drop,Ernie,97,33,2,,,,
66,down,Jaro Local,Dakini Tangarareh,50,50,2,,,,
67,down,UB40,Here I Am (Come and Take Me),44,44,2,,,,
68,up,J Boog,Sunshine Girl (feat. Peetah Morgan),96,61,2,,,,
69,-,Common Kings,24/7,-,58,1,,,,
70,down,Sammy Johnson,Hey,62,49,2,,,,
71,up,Katchafire,Who You With,74,45,2,,,,
72,up,UB40,Where Did I Go Wrong,87,56,2,,,,
73,down,UB40,Many Rivers to Cross,53,53,2,,,,
74,up,UB40 & Chrissie Hynde,I Got You Babe,75,27,2,,,,
75,up,The Wailers,I Shot the Sheriff,88,24,2,,,,
76,down,Sammy Johnson,Give Me All (feat. Fiji),61,19,2,,,,
77,up,Katchafire,Collie Herb Man,89,42,2,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,40,32,2,,,,
79,-,L.A.B.,Fashion Dread,-,33,1,,,,
80,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,1,,,,
81,-,House of Shem,Keep Rising,-,65,1,,,,
82,-,Fat Freddy's Drop,Flashback,-,79,1,,,,
83,down,House of Shem,Anything You Ask For,42,42,2,,,,
84,up,Inner Circle,Sweat (A La La La La Long),94,54,2,,,,
85,-,Konshens,Wine Yuh Body,-,85,1,,,,
86,-,Tomorrow People,This Feeling (feat. Sons of Zion),-,46,1,,,,
87,-,Spawnbreezie,Im In Love (feat. Celle),-,50,1,,,,
88,-,Koffee,Toast,-,28,1,,,,
89,-,Eddie Lovette,Do It to Me One More Time,-,86,1,,,,
90,-,Fiji,Lonely Days (feat. J Boogs),-,12,1,,,,
91,down,Maimoa,Hurō (feat. Lion Rezz),82,60,2,,,,
92,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),93,57,2,,,,
93,-,Eli-Mac,Mr Sensi,-,67,1,,,,
94,-,L.A.B.,Jimmy Boy,-,33,1,,,,
95,-,Spawnbreezie,If Its You,-,21,1,,,,
96,-,Rebel Souljahz,Darling Angel,-,67,1,,,,
97,down,1814,Morning Star,95,49,2,,,,
98,-,Bob Marley & The Wailers,One Drop,-,40,1,,,,
99,-,Bob Marley & The Wailers,Exodus,-,47,1,,,,
100,down,Kevin Lyttle,Turn Me On,64,55,2,,,,
