Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,29,,,,
2,up,L.A.B.,Controller,2,2,31,,,,
3,up,Jawsh 685,Laxed (Siren Beat),42,3,2,,,,
4,up,Maoli,Mercy,5,3,14,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,31,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,31,,,,
7,up,L.A.B.,For the Love of Jane,7,2,27,,,,
8,up,L.A.B.,Rocketship,8,3,31,,,,
9,up,UB40,Red Red Wine (Edit),9,5,31,,,,
10,up,Fat Freddy's Drop,Wandering Eye,11,3,31,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,31,,,,
12,down,L.A.B.,Ain't No Use,10,3,31,,,,
13,up,L.A.B.,Personify,13,4,29,,,,
14,up,L.A.B.,Alright,14,6,27,,,,
15,up,L.A.B.,Shadows,15,8,27,,,,
16,up,Katchafire,100,17,6,31,,,,
17,up,L.A.B.,All I Know,18,7,27,,,,
18,up,Common Kings,Wade in Your Water,19,8,31,,,,
19,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),29,19,20,,,,
20,up,L.A.B.,What the Hell,27,11,27,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,31,,,,
22,up,Fiji,Sweet Darlin,26,12,31,,,,
23,up,L.A.B.,Running,25,10,27,,,,
24,down,Katchafire,Get Away,23,12,31,,,,
25,down,Conkarah,Banana (feat. Shaggy),21,16,4,,,,
26,up,L.A.B.,Shoot on You,38,13,27,,,,
27,up,Fia,Love Me,47,14,31,,,,
28,up,Tomorrow People,Fever (feat. Fiji),34,2,31,,,,
29,up,Bob Marley & The Wailers,Redemption Song,32,20,31,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,50,13,31,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,20,31,,,,
32,up,UB40,Kingston Town,36,14,31,,,,
33,down,L.A.B.,Starry Eyes,24,13,31,,,,
34,up,Kolohe Kai,Cool Down,43,7,31,,,,
35,down,Bob Marley & The Wailers,Stir It Up,31,15,31,,,,
36,down,Fat Freddy's Drop,Roady,22,9,31,,,,
37,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",39,20,14,,,,
38,up,Common Kings,No Other Love (feat. J Boog & Fiji),40,29,31,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,64,17,31,,,,
40,down,House of Shem,Thinking About You,35,24,31,,,,
41,up,L.A.B.,Heat,54,15,27,,,,
42,down,The Black Seeds,So True,37,13,31,,,,
43,down,J Boog,Let's Do It Again,30,5,31,,,,
44,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,78,15,31,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,32,31,,,,
46,up,Fiji,Morning Ride,65,15,31,,,,
47,down,1814,Jah Rastafari,41,18,31,,,,
48,up,Swiss & DJ Noiz,She Don't Want Me Love,55,37,31,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,28,31,,,,
50,up,Sean Paul,No Lie (feat. Dua Lipa),61,8,31,,,,
51,up,Spawnbreezie,Don't Let Go,59,17,31,,,,
52,up,Ocean Alley,Yellow Mellow,58,20,31,,,,
53,up,L.A.B.,Baby Will You Let Me,67,30,28,,,,
54,up,Koffee,Toast,68,28,29,,,,
55,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),72,21,31,,,,
56,down,UB40,Homely Girl,44,17,31,,,,
57,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),66,43,30,,,,
58,down,UB40,Bring Me Your Cup,45,30,31,,,,
59,down,L.A.B.,She's Gone,57,29,27,,,,
60,down,Katchafire,Addicted,46,24,31,,,,
61,down,Tenelle,Island King (feat. Spawnbreezie),28,20,14,,,,
62,down,L.A.B.,Jimmy Boy,53,33,29,,,,
63,down,Kolohe Kai,Ehu Girl,51,22,30,,,,
64,up,The Black Seeds,Cool Me Down,76,19,30,,,,
65,up,Katchafire,Addicted,74,44,20,,,,
66,up,Katchafire,Collie Herb Man,80,42,27,,,,
67,down,Fiji,Come On Over (feat. PAPA),48,24,31,,,,
68,up,Kevin Lyttle,Turn Me On,70,55,19,,,,
69,down,Common Kings,Alcoholic,56,41,31,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,15,,,,
71,down,Kora,Politician,63,39,29,,,,
72,up,Sammy Johnson,Missing the One (feat. Fiji),93,31,30,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,71,32,28,,,,
74,-,Victor J Sefo,Wifey,-,46,17,,,,
75,-,Koffee,W (feat. Gunna),-,25,25,,,,
76,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),91,28,31,,,,
77,-,Common Kings,24/7,-,58,23,,,,
78,up,J Boog,Ganja Farmer,82,39,26,,,,
79,up,L.A.B.,Fashion Dread,83,33,29,,,,
80,-,Jaro Local,Dakini Tangarareh,-,50,18,,,,
81,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),98,57,20,,,,
82,down,The Black Seeds,Turn It Around,60,29,31,,,,
83,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,39,1,,,,
84,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",77,3,8,,,,
85,up,UB40 & Chrissie Hynde,I Got You Babe,85,27,22,,,,
86,down,Fat Freddy's Drop,Cay's Crays,75,29,29,,,,
87,-,Maoli,In Case You Didn't Know (Live),-,85,1,,,,
88,up,Sean Paul,Temperature,96,49,10,,,,
89,-,L.A.B.,The Watchman,-,68,6,,,,
90,-,Abdoul,Tika,-,15,1,,,,
91,down,House of Shem,Anything You Ask For,88,42,18,,,,
92,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,78,3,,,,
93,-,The Wailers,"Get Up, Stand Up",-,23,16,,,,
94,up,Bob Marley & The Wailers,Easy Skanking,94,40,17,,,,
95,down,Spawnbreezie,Im In Love (feat. Celle),62,50,21,,,,
96,down,Spawnbreezie,Fangai Lupe,84,16,18,,,,
97,-,Spawnbreezie,If Its You,-,21,15,,,,
98,down,Eli-Mac,Mr Sensi,97,67,8,,,,
99,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),69,51,16,,,,
100,-,UB40,Where Did I Go Wrong,-,56,4,,,,
