Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,35,,,,
2,up,L.A.B.,Controller,2,2,37,,,,
3,up,L.A.B.,For the Love of Jane,4,2,33,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,37,,,,
5,up,L.A.B.,Rocketship,5,3,37,,,,
6,up,Maoli,Mercy,6,3,20,,,,
7,up,L.A.B.,Ain't No Use,8,3,37,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,3,37,,,,
9,up,L.A.B.,Personify,10,4,35,,,,
10,up,Fat Freddy's Drop,Wandering Eye,11,3,37,,,,
11,down,UB40,Red Red Wine (Edit),7,5,37,,,,
12,up,L.A.B.,Alright,13,6,33,,,,
13,up,L.A.B.,Shadows,15,8,33,,,,
14,down,Jawsh 685,Laxed (Siren Beat),9,3,8,,,,
15,up,L.A.B.,Starry Eyes,16,13,37,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,4,37,,,,
17,up,L.A.B.,All I Know,17,7,33,,,,
18,up,Katchafire,100,18,6,37,,,,
19,up,L.A.B.,What the Hell,19,11,33,,,,
20,up,L.A.B.,Running,20,10,33,,,,
21,up,L.A.B.,Shoot on You,21,13,33,,,,
22,up,Fat Freddy's Drop,Roady,28,9,37,,,,
23,up,Common Kings,Wade in Your Water,23,8,37,,,,
24,down,Katchafire,Get Away,22,12,37,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,37,,,,
26,up,Fiji,Sweet Darlin,26,12,37,,,,
27,up,L.A.B.,Heat,29,15,33,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,34,17,37,,,,
29,up,Fiji,Morning Ride,32,15,37,,,,
30,up,L.A.B.,Baby Will You Let Me,55,30,34,,,,
31,down,The Black Seeds,So True,27,13,37,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,20,37,,,,
33,up,L.A.B.,She's Gone,37,29,32,,,,
34,up,Spawnbreezie,Don't Let Go,72,17,37,,,,
35,up,UB40,Kingston Town,46,14,37,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,28,37,,,,
37,up,UB40,Bring Me Your Cup,42,30,37,,,,
38,up,Fia,Love Me,39,14,36,,,,
39,down,Kolohe Kai,Cool Down,25,7,37,,,,
40,-,The Black Seeds,Turn It Around,-,29,36,,,,
41,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",75,20,20,,,,
42,up,L.A.B.,Jimmy Boy,56,33,35,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,20,37,,,,
44,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,45,15,37,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),36,8,37,,,,
46,up,The Black Seeds,Cool Me Down,84,19,35,,,,
47,-,L.A.B.,Umulash,-,47,19,,,,
48,down,Abdoul,Tika,35,15,7,,,,
49,down,J Boog,Let's Do It Again,33,5,37,,,,
50,down,1814,Jah Rastafari,43,18,37,,,,
51,up,Conkarah,Banana (feat. Shaggy),92,16,10,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,32,36,,,,
53,down,Bob Marley & The Wailers,Stir It Up,38,15,37,,,,
54,down,Swiss & DJ Noiz,She Don't Want Me Love,47,37,36,,,,
55,down,Kora,Politician,50,39,34,,,,
56,up,Katchafire,Addicted,65,44,26,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),61,21,36,,,,
58,down,House of Shem,Thinking About You,51,24,37,,,,
59,up,L.A.B.,Fashion Dread,67,33,34,,,,
60,down,Tomorrow People,Fever (feat. Fiji),54,2,37,,,,
61,up,Fat Freddy's Drop,Cay's Crays,70,29,35,,,,
62,down,Katchafire,Addicted,49,24,37,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,1,,,,
64,down,Kolohe Kai,Ehu Girl,44,22,36,,,,
65,up,Sammy Johnson,Hey,66,49,28,,,,
66,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),100,19,26,,,,
67,down,UB40,Homely Girl,53,17,37,,,,
68,down,Common Kings,No Other Love (feat. J Boog & Fiji),40,29,37,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,58,13,37,,,,
70,up,1814,Morning Star,86,49,25,,,,
71,up,L.A.B.,Oh-No,87,61,12,,,,
72,-,Fiji,Come On Over (feat. PAPA),-,24,35,,,,
73,down,Sammy Johnson,Missing the One (feat. Fiji),71,31,35,,,,
74,-,L.A.B.,Love Will Save Me,-,60,7,,,,
75,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),73,43,36,,,,
76,down,Common Kings,24/7,74,58,27,,,,
77,up,L.A.B.,The Watchman,89,68,9,,,,
78,-,L.A.B.,Hands Up,-,63,25,,,,
79,-,UB40,Here I Am (Come and Take Me),-,44,18,,,,
80,-,Swiss,Homebound,-,80,1,,,,
81,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),57,28,37,,,,
82,-,Katchafire,Who You With,-,45,23,,,,
83,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,22,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,54,15,,,,
85,-,Rebel Souljahz,The One,-,78,3,,,,
86,up,Kevin Lyttle,Turn Me On,96,55,25,,,,
87,-,Koffee,Toast,-,28,32,,,,
88,down,Jaro Local,Dakini Tangarareh,63,50,23,,,,
89,-,Katchafire,Love Letter,-,52,13,,,,
90,-,Spawnbreezie,If Its You,-,21,17,,,,
91,-,L.A.B.,Sweet Water,-,75,5,,,,
92,up,Ocean Alley,Yellow Mellow,95,20,37,,,,
93,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,4,,,,
94,down,Common Kings,Alcoholic,48,41,37,,,,
95,-,1814,Picture on the Wall,-,57,5,,,,
96,-,Maoli,In Case You Didn't Know (Live),-,85,2,,,,
97,down,J Boog,Ganja Farmer,93,39,32,,,,
98,down,Spawnbreezie,After Another,83,74,3,,,,
99,down,The Wailers,"Get Up, Stand Up",94,23,20,,,,
100,-,Fiji,Lonely Days (feat. J Boogs),-,12,12,,,,
