Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,79,,,,
2,up,L.A.B.,Why Oh Why,2,1,25,,,,
3,up,L.A.B.,Controller,3,2,81,,,,
4,up,L.A.B.,Yes I Do,4,4,23,,,,
5,up,L.A.B.,For the Love of Jane,6,2,77,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,38,,,,
7,up,L.A.B.,No Roots,7,3,23,,,,
8,up,L.A.B.,Natural,8,7,23,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,81,,,,
10,up,L.A.B.,My Brother,11,3,27,,,,
11,down,L.A.B.,Rocketship,10,3,81,,,,
12,up,UB40,Red Red Wine (Edit),12,5,81,,,,
13,up,Fat Freddy's Drop,Wandering Eye,13,3,81,,,,
14,up,L.A.B.,Ain't No Use,14,3,81,,,,
15,up,L.A.B.,Boy King,19,7,23,,,,
16,up,L.A.B.,My Baby,17,9,23,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,11,10,,,,
18,up,L.A.B.,IJDK,20,10,23,,,,
19,down,L.A.B.,Shadows,18,8,77,,,,
20,up,Maoli,Mercy,24,3,64,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,1,81,,,,
22,down,Maoli,Golden,16,10,17,,,,
23,down,L.A.B.,Never Give Up,22,9,23,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,26,3,81,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,81,,,,
26,up,L.A.B.,Starry Eyes,29,13,81,,,,
27,up,L.A.B.,Operator,32,12,23,,,,
28,up,Katchafire,Get Away,33,12,81,,,,
29,down,L.A.B.,Personify,23,4,79,,,,
30,up,L.A.B.,Early Bird,38,13,23,,,,
31,up,The Black Seeds,So True,44,13,81,,,,
32,down,Fat Freddy's Drop,Roady,30,9,81,,,,
33,up,Maoli,A Place in the Sun,39,25,11,,,,
34,up,L.A.B.,She's Gone,63,29,76,,,,
35,down,Katchafire,100,28,6,81,,,,
36,up,Fia,Love Me,47,14,79,,,,
37,up,Fiji,Sweet Darlin,37,12,81,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,20,81,,,,
39,up,L.A.B.,Shoot on You,48,13,77,,,,
40,up,Spawnbreezie,Don't Let Go,71,17,78,,,,
41,up,Bob Marley & The Wailers,Stir It Up,45,15,81,,,,
42,down,L.A.B.,Alright,27,6,77,,,,
43,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),79,43,76,,,,
44,up,Fiji,Morning Ride,53,15,81,,,,
45,down,Common Kings,Wade in Your Water,40,8,81,,,,
46,up,House of Shem,Thinking About You,80,24,81,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,50,13,81,,,,
48,down,L.A.B.,Natural (Acoustic),34,14,23,,,,
49,up,Kora,Politician,60,39,76,,,,
50,down,Kolohe Kai,Cool Down,31,7,81,,,,
51,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,32,78,,,,
52,down,1814,Jah Rastafari,43,18,81,,,,
53,up,The Black Seeds,Turn It Around,62,29,73,,,,
54,down,Tomorrow People,Just A Little Bit,51,44,11,,,,
55,down,J Boog,Let's Do It Again,54,5,81,,,,
56,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),69,21,80,,,,
57,down,L.A.B.,Running,49,10,77,,,,
58,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,42,15,80,,,,
59,down,Bob Marley & The Wailers,Redemption Song,52,20,81,,,,
60,up,Ocean Alley,Yellow Mellow,66,20,78,,,,
61,up,Common Kings,No Other Love (feat. J Boog & Fiji),68,29,81,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,36,17,81,,,,
63,up,L.A.B.,What the Hell,65,11,77,,,,
64,-,Fiji,Lonely Days (feat. J Boogs),-,12,26,,,,
65,up,Koffee,Toast,76,28,59,,,,
66,up,Katchafire,Giddy Up,81,44,40,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),41,8,81,,,,
68,-,L.A.B.,Umulash,-,47,45,,,,
69,down,Fiji,Come On Over (feat. PAPA),64,24,73,,,,
70,up,UB40,Homely Girl,75,17,81,,,,
71,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,59,,,,
72,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,25,,,,
73,up,Spawnbreezie,Im In Love (feat. Celle),94,50,36,,,,
74,down,UB40,Kingston Town,56,14,81,,,,
75,-,L.A.B.,Oldman,-,75,9,,,,
76,down,L.A.B.,All I Know,58,7,77,,,,
77,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,77,1,,,,
78,-,L.A.B.,Fashion Dread,-,33,64,,,,
79,-,Katchafire,Who You With,-,45,53,,,,
80,-,L.A.B.,Jimmy Boy,-,33,76,,,,
81,-,Revus,The Guitar,-,81,1,,,,
82,down,Kolohe Kai,Ehu Girl,46,22,79,,,,
83,-,Tomorrow People,Fever (feat. Fiji),-,2,69,,,,
84,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,2,,,,
85,-,Sammielz,Let Us Be,-,60,15,,,,
86,down,Sean Paul,Temperature,73,49,13,,,,
87,-,Fiji,Sosefina,-,80,2,,,,
88,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,30,,,,
89,down,UB40,Bring Me Your Cup,70,30,79,,,,
90,up,Fiji,Tonight,92,56,8,,,,
91,-,Bob Marley & The Wailers,Exodus,-,47,48,,,,
92,down,Katchafire,Karawhiua,55,41,5,,,,
93,-,Katchafire,Circle Back,-,18,23,,,,
94,down,Johnny Nash,I Can See Clearly Now,86,15,32,,,,
95,-,UB40,Where Did I Go Wrong,-,56,9,,,,
96,down,1814,Morning Star,74,49,47,,,,
97,down,Common Kings,Alcoholic,59,41,65,,,,
98,-,Ekolu,Drinkin' Problem,-,21,1,,,,
99,-,Katchafire,Seriously,-,71,17,,,,
100,down,Maoli,Journey,97,31,14,,,,
