Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Actraiser,Secret Journal,-,1,1,,,,
2,up,Kiesza,Hideaway,2,1,131,,,,
3,-,Anhken,Pean - Pt. X,-,3,1,,,,
4,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,30,,,,
5,down,Rifti Beats,Survive and Get the Blade (Remix),3,1,12,,,,
6,down,Caribou,Bees,5,1,88,,,,
7,down,29août,Extrait #1,4,1,81,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,3,124,,,,
9,-,Michael Botzaropoulos,Mischief,-,8,2,,,,
10,-,"Tony Tape, Peter Bento & Stephan Harms",Electric Smog,-,10,4,,,,
11,down,Blue States,Diamente,6,2,84,,,,
12,up,Spice Girls,Stop,28,5,24,,,,
13,down,Dabin,Holding On (feat. Lowell),8,2,14,,,,
14,-,Thomas Foley & Daniel Marantz,Drift,-,7,4,,,,
15,-,Deadly Avenger,In Search of the Pimpmobile,-,6,15,,,,
16,-,Zero 7,This World (feat. Mozez),-,8,3,,,,
17,-,Nickodemus,Do You Do You? (Instrumental),-,17,1,,,,
18,-,Four Tet,Lush,-,5,60,,,,
19,up,Chromeo,Jealous (I Ain't With It),58,1,87,,,,
20,-,Bonobo,Days To Come (feat. Bajka),-,5,8,,,,
21,down,Ikson,We Are Free,13,12,65,,,,
22,-,Jungle,Cherry,-,5,5,,,,
23,down,Shouse,Love Tonight,18,4,19,,,,
24,up,Fredji,Happy Life,33,17,7,,,,
25,down,Ratatat,Cream on Chrome,14,1,127,,,,
26,-,Tomasz Pauszek,Cruises,-,14,4,,,,
27,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,18,,,,
28,down,White Town,Your Woman,22,4,91,,,,
29,-,Alio Die & Aglaia,Radiatus,-,29,1,,,,
30,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,11,,,,
31,-,Nathan Harrison Rightnour,Groundworks,-,31,1,,,,
32,-,LaNardo Butler,Sneaking,-,32,1,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,1,97,,,,
34,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,6,,,,
35,-,Vincent Leibovitz,Life After Life,-,22,1,,,,
36,-,Sly Fox,Let's Go All the Way,-,10,1,,,,
37,down,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Jazz Joint,26,26,7,,,,
38,-,JS aka The Best,No Cable,-,23,4,,,,
39,down,The Disorder,The Night Sammy Spencer Died,15,15,5,,,,
40,-,Alexandre Marc,Breeze Way,-,40,1,,,,
41,up,Tycho,Awake,57,2,98,,,,
42,down,Armand Van Helden,You Don't Know Me,19,19,11,,,,
43,-,Stardust,Music Sounds Better with You,-,3,10,,,,
44,-,Daniel Roe,A Friend In Honshu,-,16,4,,,,
45,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,7,42,,,,
46,-,Petit Biscuit,Sunset Lover,-,11,85,,,,
47,up,Kotovsky86,Hot Days (80s Tv Mix),47,8,24,,,,
48,-,Richard Adam Keyworth,Sapphire Glow,-,19,1,,,,
49,-,Lamb,Cottonwool (Fila Brazilia Mix),-,49,1,,,,
50,-,Bloodmoney Perez,"Doggie, Word",-,24,1,,,,
51,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,35,8,,,,
52,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,5,44,,,,
53,down,Bad Dylan,Grand goût,37,11,88,,,,
54,-,Sweet Female Attitude,Flowers (Sunship Edit),-,1,3,,,,
55,-,Kiesza,Cut Me Loose,-,55,1,,,,
56,-,Batida,Bom Bom (feat. Mayra Andrade),-,56,1,,,,
57,-,The Chemical Brothers,Spring,-,33,4,,,,
58,-,The Wolf Myer Orchestra,Soulgate (feat. Lilith),-,12,6,,,,
59,-,Ghetto Kumbé,Tambó,-,59,1,,,,
