Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,29,,,,
2,up,Kiesza,Hideaway,9,1,220,,,,
3,up,Stardust,Music Sounds Better with You,27,3,29,,,,
4,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),2,1,5,,,,
5,up,LoveKrafty,Station Identification,8,3,2,,,,
6,down,Hallotian,I'm Good (blue),4,1,31,,,,
7,-,Tanya Tagaq,Uja,-,7,4,,,,
8,-,Talstraße,14:53:12,-,3,5,,,,
9,up,Joris Delacroix,This Place Is Cool,12,9,2,,,,
10,up,Fatboy Slim,Praise You,17,8,34,,,,
11,-,Daniele Ravaioli,Upper (Daniele Ravaioli Tekmix),-,11,1,,,,
12,-,DKD Dancers,Deconstruct Reconstruct (DASH Remix),-,12,1,,,,
13,down,DJ Sammy & Yanou,Heaven (feat. Do),7,7,28,,,,
14,-,Anachnid,War,-,14,1,,,,
15,-,Tanya Tagaq,Rabbit,-,15,1,,,,
16,down,Trinix & Fafá de Belém,Emorio,10,9,10,,,,
17,-,David Guetta,Titanium (feat. Sia),-,3,118,,,,
18,up,Toh Imago,Opalis FM,21,10,6,,,,
19,-,Champion,No Heaven,-,9,55,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,186,,,,
21,down,Ariana Grande,Break Free (feat. Zedd),14,8,24,,,,
22,-,Tjaka,Break It Down,-,22,1,,,,
23,-,Shaggy,In the Summertime (feat. Rayvon),-,12,2,,,,
24,-,Zeme,Vēvers,-,15,3,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,69,,,,
26,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,110,,,,
27,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,17,1,,,,
28,-,The Halluci Nation,"Mother Mother (feat. Lillian Allen, SATE, The Northwest Kid & Chippewa Travellers)",-,8,3,,,,
29,-,Bullet Time,Fous N'importe Ou,-,3,7,,,,
30,down,Chromeo,Jealous (I Ain't With It),19,1,166,,,,
31,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,23,,,,
