Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,26,,,,
2,up,Kiesza,Hideaway,2,1,134,,,,
3,-,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,-,3,1,,,,
4,down,Rifti Beats,Survive and Get the Blade (Remix),3,1,15,,,,
5,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,33,,,,
6,down,29août,Extrait #1,5,1,84,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,127,,,,
8,down,Caribou,Bees,6,1,91,,,,
9,-,Steve Moore,Time Freeze,-,9,1,,,,
10,-,Chromeo,Count Me Out,-,10,1,,,,
11,up,Kotovsky86,Hot Days (80s Tv Mix),16,8,27,,,,
12,-,Peter Fuchs,No Work Today,-,12,1,,,,
13,-,Air,African Velvet,-,6,21,,,,
14,up,White Town,Your Woman,25,4,94,,,,
15,up,Deadly Avenger,In Search of the Pimpmobile,19,6,18,,,,
16,-,Two Hidden Labs,Sun Latte,-,16,4,,,,
17,-,"Bob Bradley, Matthew Sanchez & Neil Harland",Looking Glass,-,8,3,,,,
18,-,Alex Kinter,Covfefe Wind,-,14,2,,,,
19,-,Jamie Lidell,What's the Use,-,19,2,,,,
20,up,Ikson,We Are Free,53,12,68,,,,
21,-,Joe Rainey,no chants,-,21,1,,,,
22,down,Ratatat,Cream on Chrome,17,1,130,,,,
23,-,Afternoons In Stereo,Asteroid Field Guide,-,23,1,,,,
24,-,Vogon Poetry,The Upside Down (feat. Glenn Main) [Glenn Main Remix],-,9,2,,,,
25,down,Dabin,Holding On (feat. Lowell),14,2,17,,,,
26,-,Lewis Dransfield,Make Me Better,-,17,1,,,,
27,-,STOiK,Old Brick House (feat. Aleah Belle),-,27,1,,,,
28,-,Dan the Automator,"Punjabis, Pimps & Players",-,15,6,,,,
29,-,PIPILOTTI RIST,I´m a Victim of This Song,-,29,2,,,,
30,-,Viken Arman,Hope,-,30,1,,,,
31,-,Ofenbach,Be Mine,-,7,66,,,,
32,-,A Forest Mighty Black,Fresh In My Mind (Hacienda's Rainy Dub Mix),-,21,4,,,,
33,-,Philip Guyler,Pulsation,-,33,1,,,,
34,down,Shaggy,Oh Carolina,18,5,3,,,,
35,up,Mount Kimbie,Ode to Bear,42,11,19,,,,
36,-,Big Bud,Spiritual,-,15,5,,,,
37,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,23,,,,
38,-,Tycho,L,-,13,1,,,,
39,-,Joe Rainey,easy on the cide,-,23,1,,,,
40,-,Four Tet,Lush,-,5,62,,,,
41,down,Inside Tracks,Beginnings,21,21,4,,,,
42,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,43,,,,
43,-,Nicolas Tourney,Günther,-,43,2,,,,
44,-,Artem Grebenshchikov,Investigation,-,17,1,,,,
45,-,Bad Dylan,Grand goût,-,11,89,,,,
46,-,Artem Grebenshchikov,Heartbeat,-,46,1,,,,
47,-,Babyfather,Cypher,-,47,1,,,,
48,-,Karl Wolf,Get Away (2AM Remix),-,48,3,,,,
49,-,Australian Bird Calls,Satin Bowerbird,-,7,2,,,,
50,-,Australian Bird Calls,Songs of Disappearance,-,13,3,,,,
51,-,Grandbruit & Lamasz,Rien ne nous arrêtera,-,51,1,,,,
52,-,Olivier Bibeau,Solar Trip,-,52,1,,,,
53,-,LAZAR 111,Bollywood Pony,-,15,3,,,,
54,down,KAYTRANADA,10% (Instrumental),10,3,22,,,,
55,down,Tycho,Awake,9,2,101,,,,
56,-,Reflection,Transparent,-,5,16,,,,
57,-,Josh Wynter,The Dreamspace,-,57,1,,,,
58,-,Deluxe,Pony,-,2,2,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,46,,,,
60,-,Lux,Secret Fish,-,60,2,,,,
61,-,Thievery Corporation,Web of Deception,-,29,3,,,,
62,-,Peter Godfrey,Young Love,-,62,1,,,,
63,-,Bob Bradley & Matthew Sanchez,Horizons,-,59,2,,,,
64,-,Isaac Chambers,See (feat. Aj Hickling),-,51,1,,,,
65,-,CFCF,Melting the Ice,-,38,3,,,,
66,-,Welder,Run,-,37,8,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,67,1,,,,
68,-,Pumpupthemind,Medical Innovation,-,68,1,,,,
