Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,7,1,7,,,,
2,up,Tobu,Hope,2,1,50,,,,
3,up,Ratatat,Cream on Chrome,5,1,48,,,,
4,up,Kiesza,Hideaway,8,1,50,,,,
5,down,Bonobo,Kong,1,1,16,,,,
6,up,David Guetta,Titanium (feat. Sia),50,3,43,,,,
7,down,Kavinsky,ProtoVision,3,1,10,,,,
8,up,Rezz & Grabbitz,Someone Else,11,8,19,,,,
9,down,29août,Extrait #1,4,1,7,,,,
10,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),6,1,44,,,,
11,-,WNDR,Stasis,-,10,1,,,,
12,-,Henry Bowers-Broadbent,Dangerous Company,-,12,1,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,36,1,50,,,,
14,up,Toro y Moi,Go With You,15,5,9,,,,
15,up,Disclosure,Latch (feat. Sam Smith),39,1,45,,,,
16,up,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),21,5,9,,,,
17,-,Niklas Aaman,Electrons,-,17,1,,,,
18,-,KAYTRANADA,10% (Instrumental),-,3,1,,,,
19,down,Ratatat,Abrasive,17,6,13,,,,
20,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,4,,,,
21,-,Zero 7,Salt Water Sound,-,4,12,,,,
22,up,Ofenbach,Be Mine,23,7,33,,,,
23,-,Tycho,Awake,-,2,28,,,,
24,-,Aaron Gilbert & David Walters,Cloud Computing,-,24,1,,,,
25,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,3,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,50,,,,
27,up,Ave Air,Revealing the Unreal,35,13,7,,,,
28,down,Caribou,Can't Do Without You,14,6,24,,,,
29,up,Scar Tissue,Explant,68,4,48,,,,
30,up,Yonder Dale,The Memory of Strangers,31,20,6,,,,
31,-,Ben Beiny,Low Rider,-,12,1,,,,
32,down,Electribe 101,Talking With Myself '98 (Canny Remix),28,16,3,,,,
33,-,Mount Kimbie,Ode to Bear,-,11,8,,,,
34,down,µ-Ziq,My Mengegus,12,12,2,,,,
35,up,Bad Dylan,Grand goût,41,11,29,,,,
36,-,JS aka The Best,In Paradise,-,16,5,,,,
37,-,Caribou,Never Come Back,-,17,3,,,,
38,-,P.F.M.,How Do You Do?,-,10,8,,,,
39,-,White Town,Your Woman,-,5,29,,,,
40,up,Nicholas Hill & Andrew Ernest,Marvel of Captivation,56,19,2,,,,
41,-,Matt Evans,On Dracaena,-,41,3,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,3,44,,,,
43,-,Ben Beiny,Sunset and Fifth,-,14,1,,,,
44,-,GRiZ,Dtw to Dia (The Travels of Mr. B),-,20,1,,,,
45,-,Four Tet,Scientists,-,6,15,,,,
46,-,Rue du Soleil,Thinking About Myself,-,46,1,,,,
47,down,Owl City,Fireflies,19,3,49,,,,
48,down,Chromeo,Jealous (I Ain't With It),13,1,34,,,,
49,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,38,4,,,,
50,-,Balkan Bump & Beats Antique,The Devil Dance,-,50,1,,,,
51,-,Belladonna,Taiso,-,26,2,,,,
52,-,Fred Thomas & Johann Sebastian Bach,"The Art of Fugue, BWV 1080: 1. Contrapunctus I",-,52,1,,,,
53,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,32,,,,
54,-,Amonah,Greta's Heart (Short Version),-,43,1,,,,
55,up,Ikson,We Are Free,66,12,25,,,,
56,-,Varien,Distorted Reality,-,10,1,,,,
57,-,The Flight,Anomalous Beauty,-,57,1,,,,
58,-,Lamb,Bulletproof,-,58,1,,,,
59,down,Oriol Sirinathsingh,Open Sky,45,45,2,,,,
60,-,Douglas Holmquist,Automata,-,60,1,,,,
61,-,Caribou,New Jade,-,61,1,,,,
62,-,Paradis,Toi Et Moi,-,31,2,,,,
63,-,RedHead Project,Break My Heart ( Remix ),-,57,2,,,,
64,-,Julian Simons,Early Morning Sun,-,64,1,,,,
65,-,Electribe 101,Talking With Myself '98 (Canny 12' Vocal),-,65,1,,,,
66,-,Jasper Tygner,Something Else (feat. Ruby Wood),-,51,1,,,,
67,-,Parov Stelar,For Rose,-,2,4,,,,
68,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",-,10,10,,,,
69,-,Emancipator,Natural Cause,-,30,6,,,,
70,-,Ynke,Spare Change,-,70,1,,,,
71,-,Murcof,Gnossienne 3 (Murcof Version),-,71,1,,,,
72,down,Victor Siriani & Cardinelli,Stupid Love,69,50,2,,,,
73,-,Darshan Ambient,Forgotten Sky,-,42,10,,,,
74,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,21,5,,,,
75,down,Tycho,No Stress (Instrumental),73,33,2,,,,
76,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,38,3,,,,
77,-,Wake Island,Comme ça,-,5,2,,,,
78,-,Robert Robert,Coolest Place in the Universe,-,20,2,,,,
79,-,Darshan Ambient,The Night Coming Home To Sleep,-,25,10,,,,
