Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,2,1,56,,,,
2,up,Kiesza,Hideaway,5,1,99,,,,
3,up,29août,Extrait #1,3,1,50,,,,
4,-,KAYTRANADA,10% (Instrumental),-,3,11,,,,
5,down,Ratatat,Cream on Chrome,4,1,97,,,,
6,-,Florian Seraul,Slightly Off,-,6,3,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,98,,,,
8,-,Ooyy,Teenage Lullaby,-,7,1,,,,
9,up,Boozoo Bajou,Night Over Manaus,44,9,9,,,,
10,-,SBTRKT,Heatwave,-,8,5,,,,
11,down,Tycho,Awake,6,2,67,,,,
12,-,Toro y Moi,Go With You,-,5,16,,,,
13,up,Blue States,Diamente,16,2,55,,,,
14,up,Dropcity,Party 80s,14,13,16,,,,
15,up,Bad Dylan,Grand goût,32,11,70,,,,
16,down,KAYTRANADA,BREAKDANCE LESSON N.1,13,4,22,,,,
17,-,DJ Cam Quartet,New York New York,-,16,8,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,3,92,,,,
19,up,Caribou,Can't Do Without You,56,6,50,,,,
20,up,Aphex Twin,Alberto Balsalm,22,9,4,,,,
21,-,Clint Gomez,Harlem Sunrise,-,21,1,,,,
22,-,Zero 7,Out of Town,-,22,2,,,,
23,down,Lux-Inspira,Having Fun,12,12,6,,,,
24,up,Zero 7,Pop Art Blue (feat. Martha Tilston),25,9,16,,,,
25,-,Grimes,Genesis,-,11,2,,,,
26,up,Bonobo,Kong,57,1,43,,,,
27,-,Owl City,Fireflies,-,3,86,,,,
28,-,Plaid,Tether,-,11,8,,,,
29,down,Laurie Spiegel,Kepler's Harmony of the Worlds,24,24,3,,,,
30,-,Nasaya & MARO,TEMPO,-,30,1,,,,
31,-,Derik Andrews & James Kaleth,Love On the Beach,-,10,1,,,,
32,-,Paul Ressel,Through the Windscreen (feat. Theo Travis),-,32,1,,,,
33,-,Owl City,Fireflies (Adam Young Remix),-,33,1,,,,
34,-,Bonobo,Intro,-,6,24,,,,
35,down,Chet Faker,Low,15,1,13,,,,
36,-,Aphex Twin,Flim,-,6,9,,,,
37,-,The Chemical Brothers,Spring,-,33,3,,,,
38,up,Ofenbach,Be Mine,40,7,54,,,,
39,-,Digitalism,Blitz,-,39,1,,,,
40,up,Club des Belugas,Wildcats Gotta Move,46,6,66,,,,
41,-,White Light,I Want You To Know Me,-,41,1,,,,
42,-,Armand Van Helden,You Don't Know Me,-,19,1,,,,
43,-,DAV 303,New Location (Original EDIT),-,43,2,,,,
44,-,Cassius,Cactus,-,32,3,,,,
45,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,2,,,,
46,-,Dawn of Midi,Io,-,46,2,,,,
47,-,Modjo,Lady (Hear Me Tonight),-,12,25,,,,
48,-,Scar Tissue,Explant,-,4,92,,,,
49,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,23,,,,
50,-,Nils Frahm,Says,-,50,1,,,,
51,-,Beo,Somewhere,-,51,1,,,,
52,-,Dask,Departure,-,3,9,,,,
53,-,Superpoze,Opening,-,53,1,,,,
54,-,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),-,54,1,,,,
55,-,Pretty Lights,Gold Coast Hustle,-,42,2,,,,
56,down,Maajo,Soma,50,27,3,,,,
57,-,Amon Tobin,Easy Muffin,-,20,3,,,,
58,-,Rezz & Grabbitz,Someone Else,-,8,50,,,,
59,-,Blue Boy,Remember Me (v.1),-,25,2,,,,
60,-,Ehrling,Chasing Palm Trees,-,10,31,,,,
61,-,Justice,Valentine,-,24,7,,,,
62,-,Captain Planet,New Story,-,30,2,,,,
